information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,2.59,9.9,5.39,3.68,,87.21,87.77,,,Visualizer
moment,7.694,2.76,10.21,5.36,3.98,,87.38,87.78,,,Visualizer
moment,7.919,2.94,11.31,5.36,4.07,,87.38,87.73,,,Visualizer
moment,8.1,3.05,11.83,5.35,4.17,,87.51,87.75,,,Visualizer
moment,8.324,3.11,13.07,5.24,4.22,,87.61,87.65,,,Visualizer
moment,8.504,3.12,13.47,5.26,4.05,,87.45,87.69,,,Visualizer
moment,8.729,3.23,14.66,5.2,4.31,,87.57,87.63,,,Visualizer
moment,8.999,3.3,16.07,5.15,4.52,,87.51,87.59,,,Visualizer
moment,9.135,3.37,16.36,5.18,4.47,,87.45,87.66,,,Visualizer
moment,9.359,3.47,17.59,5.23,4.39,,87.34,87.69,,,Visualizer
moment,9.629,3.55,18.68,5.25,4.29,,87.21,87.57,,,Visualizer
moment,9.764,3.63,19.09,5.33,4.21,,87.28,87.67,,,Visualizer
moment,9.989,3.7,20.35,5.5,4.25,,87.28,87.64,,,Visualizer
moment,10.214,3.84,21.18,5.65,4.22,,87.18,87.55,,,Visualizer
moment,10.439,3.94,21.84,5.72,4.23,,87.18,87.58,,,Visualizer
moment,10.619,4.0,22.68,5.82,4.27,,87.28,87.53,,,Visualizer
moment,10.799,4.04,23.52,5.75,4.25,,87.21,87.55,,,Visualizer
moment,11.07,4.08,25.01,5.55,4.44,,87.18,87.65,,,Visualizer
moment,11.249,4.01,25.54,5.23,4.65,,87.31,87.57,,,Visualizer
moment,11.429,3.83,26.53,5.0,5.0,,86.99,87.47,,,Visualizer
moment,11.654,3.63,27.82,4.73,4.94,,86.7,87.51,,,Visualizer
moment,11.879,3.35,28.63,4.48,4.88,,86.3,87.41,,,Visualizer
moment,12.06,3.22,29.25,4.23,4.52,,85.91,87.44,,,Visualizer
moment,12.284,3.15,30.19,4.1,4.61,,85.59,87.39,,,Visualizer
moment,12.509,3.08,30.8,3.92,4.0,,85.33,87.35,,,Visualizer
moment,12.689,2.97,31.78,3.8,3.72,,84.98,87.39,,,Visualizer
moment,12.914,2.97,32.31,3.72,3.58,,84.75,87.36,,,Visualizer
moment,13.094,2.94,32.93,3.65,3.4,,84.52,87.25,,,Visualizer
moment,13.364,2.87,33.96,3.58,3.37,,84.33,87.25,,,Visualizer
moment,13.544,2.87,34.56,3.51,3.31,,84.17,87.12,,,Visualizer
moment,13.724,2.87,35.03,3.46,3.26,,84.14,87.01,,,Visualizer
moment,13.949,2.91,35.56,3.44,3.23,,84.01,86.95,,,Visualizer
moment,14.129,2.85,35.95,3.4,3.22,,84.04,86.87,,,Visualizer
moment,14.354,2.85,36.82,3.37,3.05,,83.82,86.8,,,Visualizer
moment,14.626,2.83,37.75,3.34,3.13,,83.75,86.74,,,Visualizer
moment,14.804,2.83,38.28,3.35,3.08,,83.75,86.71,,,Visualizer
moment,14.984,2.87,38.72,3.3,3.37,,83.75,86.67,,,Visualizer
moment,15.254,2.86,39.97,3.32,3.36,,83.79,86.49,,,Visualizer
moment,15.479,2.93,40.42,3.32,3.07,,83.75,86.46,,,Visualizer
moment,15.614,2.94,40.78,3.31,3.23,,83.69,86.43,,,Visualizer
moment,15.794,2.93,41.59,3.3,3.53,,83.82,86.3,,,Visualizer
moment,16.064,2.93,42.49,3.31,3.5,,83.85,86.28,,,Visualizer
moment,16.246,2.93,43.06,3.29,3.29,,83.91,86.24,,,Visualizer
moment,16.427,2.95,43.62,3.33,3.41,,83.72,86.19,,,Visualizer
moment,16.694,2.98,44.33,3.32,3.13,,83.75,86.11,,,Visualizer
moment,16.874,2.91,44.8,3.31,3.26,,83.72,86.07,,,Visualizer
