information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.553,1.74,11.4,2.07,1.48,,86.86,88.51,,,Visualizer
moment,11.748,1.75,12.0,2.06,1.53,,86.83,88.5,,,Visualizer
moment,11.944,1.73,12.4,2.18,1.62,,86.64,88.5,,,Visualizer
moment,12.138,1.74,12.4,2.2,1.62,,86.51,88.51,,,Visualizer
moment,12.383,1.74,13.1,2.21,1.76,,86.15,88.42,,,Visualizer
moment,12.576,1.71,13.1,2.33,1.76,,85.96,88.42,,,Visualizer
moment,12.771,1.72,14.4,2.33,1.99,,85.63,88.41,,,Visualizer
moment,13.065,1.69,14.7,2.42,2.07,,85.25,88.39,,,Visualizer
moment,13.21,1.7,14.9,2.4,2.1,,84.89,88.36,,,Visualizer
moment,13.406,1.69,14.9,2.42,2.1,,84.66,88.32,,,Visualizer
moment,13.65,1.69,14.9,2.45,2.1,,84.25,88.44,,,Visualizer
moment,13.844,1.7,16.8,2.5,2.33,,84.02,88.37,,,Visualizer
moment,14.087,1.69,17.0,2.57,2.36,,83.96,88.32,,,Visualizer
moment,14.234,1.69,17.5,2.53,2.36,,83.76,88.33,,,Visualizer
moment,14.428,1.69,18.0,2.52,2.41,,83.63,88.24,,,Visualizer
moment,14.82,1.71,18.4,2.54,2.41,,83.66,88.19,,,Visualizer
moment,14.874,1.69,19.7,2.58,2.53,,83.73,88.14,,,Visualizer
moment,15.112,1.7,19.7,2.49,2.53,,83.89,88.05,,,Visualizer
moment,15.306,1.73,20.3,2.39,2.53,,83.99,88.02,,,Visualizer
moment,15.502,1.71,20.6,2.44,2.56,,84.05,87.98,,,Visualizer
moment,15.697,1.71,20.8,2.51,2.56,,84.28,87.83,,,Visualizer
moment,15.891,1.7,21.3,2.51,2.58,,84.34,87.64,,,Visualizer
moment,16.135,1.7,22.0,2.45,2.58,,84.5,87.63,,,Visualizer
moment,16.331,1.71,22.2,2.41,2.58,,84.63,87.57,,,Visualizer
moment,16.525,1.7,22.9,2.36,2.61,,84.6,87.5,,,Visualizer
moment,16.724,1.69,23.1,2.38,2.58,,84.7,87.4,,,Visualizer
moment,16.964,1.69,23.6,2.41,2.61,,84.54,87.37,,,Visualizer
moment,17.16,1.69,24.3,2.43,2.61,,84.44,87.29,,,Visualizer
moment,17.355,1.7,24.8,2.44,2.61,,84.41,87.28,,,Visualizer
moment,17.598,1.7,25.1,2.47,2.64,,84.28,87.21,,,Visualizer
moment,17.842,1.69,25.1,2.5,2.64,,84.15,87.2,,,Visualizer
moment,17.989,1.69,26.6,2.53,2.67,,83.96,87.18,,,Visualizer
moment,18.182,1.67,27.1,2.59,2.67,,83.76,87.22,,,Visualizer
moment,18.427,1.66,27.1,2.66,2.67,,83.63,87.14,,,Visualizer
moment,18.622,1.67,28.0,2.68,2.67,,83.5,87.16,,,Visualizer
moment,18.817,1.69,28.3,2.56,2.7,,83.34,87.1,,,Visualizer
moment,19.013,1.67,28.8,2.57,2.67,,83.34,86.99,,,Visualizer
moment,19.256,1.69,29.6,2.59,2.7,,83.21,87.05,,,Visualizer
moment,19.45,1.67,29.9,2.68,2.73,,83.15,87.08,,,Visualizer
moment,19.652,1.66,29.9,2.69,2.73,,83.09,87.05,,,Visualizer
moment,19.889,1.67,31.1,2.67,2.73,,82.96,87.01,,,Visualizer
moment,20.085,1.68,31.4,2.64,2.75,,83.02,86.96,,,Visualizer
moment,20.279,1.66,32.1,2.67,2.75,,82.86,86.86,,,Visualizer
moment,20.48,1.66,32.1,2.69,2.75,,82.73,86.85,,,Visualizer
moment,20.718,1.67,32.9,2.73,2.78,,82.7,86.81,,,Visualizer
moment,20.913,1.67,33.7,2.72,2.81,,82.73,86.76,,,Visualizer
moment,21.116,1.66,33.9,2.78,2.78,,82.61,86.71,,,Visualizer
moment,21.352,1.66,34.4,2.79,2.78,,82.61,86.68,,,Visualizer
moment,21.546,1.67,34.4,2.73,2.78,,82.57,86.69,,,Visualizer
moment,21.747,1.65,35.4,2.72,2.81,,82.67,86.59,,,Visualizer
moment,21.938,1.68,35.7,2.68,2.81,,82.67,86.48,,,Visualizer
moment,22.18,1.67,36.7,2.73,2.81,,82.57,86.43,,,Visualizer
moment,22.376,1.67,37.4,2.67,2.78,,82.64,86.39,,,Visualizer
moment,22.57,1.65,37.7,2.82,2.81,,82.54,86.32,,,Visualizer
moment,22.766,1.67,38.2,2.77,2.81,,82.54,86.32,,,Visualizer
moment,23.015,1.67,38.9,2.75,2.78,,82.61,86.31,,,Visualizer
moment,23.204,1.68,38.9,2.69,2.78,,82.64,86.22,,,Visualizer
moment,23.401,1.66,40.0,2.71,2.81,,82.67,86.18,,,Visualizer
moment,23.692,1.65,40.2,2.77,2.78,,82.57,86.14,,,Visualizer
moment,23.838,1.67,41.0,2.73,2.81,,82.57,86.04,,,Visualizer
moment,24.033,1.66,41.0,2.75,2.81,,82.57,86.07,,,Visualizer
moment,24.228,1.67,41.4,2.7,2.78,,82.51,86.06,,,Visualizer
moment,24.476,1.66,41.9,2.71,2.78,,82.51,86.06,,,Visualizer
moment,24.669,1.67,42.4,2.66,2.75,,82.51,86.05,,,Visualizer
moment,24.878,1.66,42.4,2.68,2.75,,82.48,85.93,,,Visualizer
