information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.097,5.88,17.37,3.06,3.5,,93.12,94.63,,,Visualizer
moment,17.322,5.84,18.14,3.11,3.48,,93.05,94.6,,,Visualizer
moment,17.549,5.84,18.93,3.15,3.61,,93.05,94.48,,,Visualizer
moment,17.727,5.87,18.93,3.19,3.61,,93.02,94.45,,,Visualizer
moment,17.951,5.84,20.45,3.21,4.04,,92.99,94.39,,,Visualizer
moment,18.132,5.84,21.2,3.24,4.0,,93.05,94.34,,,Visualizer
moment,18.403,5.81,21.97,3.26,3.96,,92.99,94.28,,,Visualizer
moment,18.581,5.75,22.82,3.28,4.02,,93.02,94.28,,,Visualizer
moment,18.761,5.72,23.18,3.29,4.0,,93.05,94.28,,,Visualizer
moment,18.987,5.74,23.95,3.3,3.67,,92.99,94.17,,,Visualizer
moment,19.212,5.76,25.14,3.33,3.7,,92.89,94.15,,,Visualizer
moment,19.392,5.73,25.94,3.38,3.73,,92.86,94.14,,,Visualizer
moment,19.618,5.7,26.73,3.36,3.68,,92.89,94.12,,,Visualizer
moment,19.796,5.62,27.16,3.44,3.74,,92.86,94.1,,,Visualizer
moment,20.022,5.65,28.36,3.48,3.78,,92.95,94.06,,,Visualizer
moment,20.248,5.61,29.09,3.52,3.71,,92.86,94.03,,,Visualizer
moment,20.472,5.55,29.99,3.6,3.81,,92.82,93.88,,,Visualizer
moment,20.652,5.54,30.35,3.63,3.79,,92.82,93.93,,,Visualizer
moment,20.878,5.53,31.58,3.68,4.15,,92.82,93.91,,,Visualizer
moment,21.06,5.48,32.35,3.75,4.14,,92.95,93.84,,,Visualizer
moment,21.372,5.42,33.52,3.84,4.16,,92.82,93.74,,,Visualizer
moment,21.47,5.45,33.88,3.9,4.08,,92.75,93.81,,,Visualizer
moment,21.732,5.45,34.67,3.99,4.06,,92.75,93.79,,,Visualizer
moment,21.912,5.46,35.45,4.05,3.64,,92.75,93.73,,,Visualizer
moment,22.092,5.43,36.32,4.07,3.73,,92.72,93.7,,,Visualizer
moment,22.317,5.39,37.12,4.13,3.73,,92.72,93.74,,,Visualizer
moment,22.549,5.37,37.91,4.19,3.79,,92.65,93.63,,,Visualizer
moment,22.722,5.35,38.7,4.27,3.79,,92.68,93.63,,,Visualizer
moment,23.037,5.37,39.92,4.31,3.78,,92.82,93.61,,,Visualizer
moment,23.148,5.35,40.3,4.37,3.74,,92.82,93.56,,,Visualizer
moment,23.352,5.31,41.09,4.43,3.73,,92.82,93.57,,,Visualizer
moment,23.588,5.24,41.92,4.52,3.77,,92.79,93.51,,,Visualizer
