information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.035,1.68,0.1,0.0,0.0,,81.43,78.22,,,Visualizer
moment,14.263,1.68,0.1,0.0,0.0,,81.33,78.12,,,Visualizer
moment,14.577,1.68,0.1,0.0,0.0,,81.4,78.05,,,Visualizer
moment,14.799,1.68,0.1,0.0,0.0,,81.33,77.97,,,Visualizer
moment,15.024,1.68,0.1,0.0,0.0,,81.3,77.92,,,Visualizer
moment,15.253,1.68,0.1,0.0,0.0,,81.3,77.9,,,Visualizer
moment,15.52,1.68,0.1,0.0,0.0,,81.33,77.85,,,Visualizer
moment,15.79,1.68,0.1,0.0,0.0,,81.21,77.77,,,Visualizer
moment,16.018,1.68,0.1,0.0,0.0,,81.24,77.71,,,Visualizer
moment,16.285,1.68,0.1,0.0,0.0,,81.14,77.68,,,Visualizer
moment,16.51,1.68,0.1,0.0,0.0,,81.11,77.63,,,Visualizer
moment,16.779,1.68,0.1,0.0,0.0,,81.17,77.6,,,Visualizer
moment,17.007,1.67,0.1,0.0,0.0,,81.11,77.58,,,Visualizer
moment,17.275,1.67,0.1,0.0,0.0,,81.05,77.54,,,Visualizer
moment,17.5,1.68,0.1,0.0,0.0,,80.95,77.47,,,Visualizer
moment,17.815,1.68,0.1,0.0,0.0,,80.92,77.43,,,Visualizer
moment,17.995,1.69,0.1,0.0,0.0,,80.66,77.37,,,Visualizer
moment,18.265,1.72,0.1,0.0,0.0,,79.96,77.31,,,Visualizer
moment,18.495,1.73,0.1,0.0,0.0,,79.1,77.31,,,Visualizer
moment,18.804,1.74,0.1,0.0,0.0,,78.39,77.34,,,Visualizer
moment,19.03,1.74,0.1,0.0,0.0,,77.95,77.29,,,Visualizer
moment,19.255,1.76,0.1,0.0,0.0,,77.66,77.34,,,Visualizer
moment,19.616,1.79,0.1,0.0,0.0,,77.28,77.39,,,Visualizer
moment,19.795,1.84,0.1,0.0,0.0,,76.83,77.4,,,Visualizer
moment,20.065,1.9,0.1,0.0,0.0,,76.51,77.46,,,Visualizer
moment,20.246,1.94,0.1,0.0,0.0,,76.2,77.53,,,Visualizer
moment,20.514,1.99,0.1,0.0,0.0,,76.07,77.69,,,Visualizer
moment,20.784,2.05,0.1,0.0,0.0,,75.81,77.74,,,Visualizer
moment,21.01,2.04,0.1,0.0,0.0,,75.84,77.86,,,Visualizer
moment,21.281,2.05,0.1,0.0,0.0,,75.78,77.99,,,Visualizer
moment,21.504,2.07,0.1,0.0,0.0,,75.75,78.11,,,Visualizer
moment,21.779,2.09,0.1,0.0,0.0,,75.78,78.21,,,Visualizer
moment,22.001,2.11,0.1,0.0,0.0,,76.0,78.28,,,Visualizer
moment,22.27,2.15,0.1,0.0,0.0,,76.04,78.31,,,Visualizer
moment,22.495,2.18,0.1,0.0,0.0,,76.29,78.39,,,Visualizer
moment,22.811,2.2,0.1,0.0,0.0,,76.48,78.38,,,Visualizer
moment,22.99,2.21,0.1,0.0,0.0,,76.89,78.51,,,Visualizer
moment,23.26,2.24,0.1,0.0,0.0,,77.15,78.5,,,Visualizer
moment,23.576,2.25,0.1,0.0,0.0,,77.47,78.5,,,Visualizer
moment,23.801,2.23,0.1,0.0,0.0,,77.54,78.61,,,Visualizer
moment,24.025,2.22,0.1,0.0,0.0,,77.79,78.62,,,Visualizer
moment,24.25,2.21,0.1,0.0,0.0,,78.01,78.6,,,Visualizer
moment,24.525,2.22,0.1,0.0,0.0,,78.17,78.66,,,Visualizer
moment,24.791,2.25,0.1,0.0,0.0,,78.33,78.65,,,Visualizer
moment,25.016,2.25,0.1,0.0,0.0,,78.46,78.66,,,Visualizer
moment,25.242,2.24,0.1,0.0,0.0,,78.43,78.58,,,Visualizer
moment,25.51,2.25,0.1,0.0,0.0,,78.62,78.58,,,Visualizer
moment,25.779,2.25,0.1,0.0,0.0,,78.75,78.62,,,Visualizer
moment,26.009,2.24,0.1,0.0,0.0,,78.81,78.61,,,Visualizer
moment,26.275,2.24,0.1,0.0,0.0,,78.94,78.5,,,Visualizer
moment,26.5,2.26,0.1,0.0,0.0,,78.97,78.54,,,Visualizer
moment,26.815,2.26,0.1,0.0,0.0,,79.06,78.53,,,Visualizer
moment,26.995,2.26,0.1,0.0,0.0,,79.16,78.47,,,Visualizer
moment,27.265,2.26,0.1,0.0,0.0,,79.22,78.35,,,Visualizer
moment,27.488,2.26,0.1,0.0,0.0,,79.25,78.37,,,Visualizer
moment,27.805,2.26,0.1,0.0,0.0,,79.32,78.43,,,Visualizer
moment,27.984,2.25,0.1,0.0,0.0,,79.48,78.33,,,Visualizer
moment,28.255,2.25,0.1,0.0,0.0,,79.41,78.29,,,Visualizer
moment,28.614,2.25,0.1,0.0,0.0,,79.57,78.26,,,Visualizer
moment,28.795,2.24,0.1,0.0,0.0,,79.54,78.26,,,Visualizer
moment,29.019,2.24,0.1,0.0,0.0,,79.54,78.28,,,Visualizer
moment,29.244,2.23,0.1,0.0,0.0,,79.61,78.15,,,Visualizer
moment,29.514,2.22,0.1,0.0,0.0,,79.67,78.16,,,Visualizer
moment,29.785,2.22,0.1,0.0,0.0,,79.7,78.12,,,Visualizer
moment,30.012,2.21,0.1,0.0,0.0,,79.8,78.08,,,Visualizer
moment,30.234,2.21,0.1,0.0,0.0,,79.8,78.01,,,Visualizer
moment,30.506,2.21,0.1,0.0,0.0,,79.99,77.99,,,Visualizer
moment,30.774,2.21,0.1,0.0,0.0,,79.99,77.96,,,Visualizer
moment,31.0,2.2,0.1,0.0,0.0,,79.99,77.96,,,Visualizer
moment,31.27,2.19,0.1,0.0,0.0,,80.05,77.93,,,Visualizer
moment,31.583,2.19,0.1,0.0,0.0,,80.15,77.85,,,Visualizer
moment,31.809,2.18,0.1,0.0,0.0,,80.09,77.8,,,Visualizer
moment,31.989,2.18,0.1,0.0,0.0,,80.25,77.82,,,Visualizer
moment,32.263,2.17,0.1,0.0,0.0,,80.28,77.78,,,Visualizer
moment,32.486,2.17,0.1,0.0,0.0,,80.31,77.71,,,Visualizer
moment,32.807,2.16,0.1,0.0,0.0,,80.28,77.73,,,Visualizer
moment,33.025,2.15,0.1,0.0,0.0,,80.44,77.73,,,Visualizer
moment,33.249,2.15,0.1,0.0,0.0,,80.34,77.65,,,Visualizer
moment,33.519,2.15,0.1,0.0,0.0,,80.5,77.63,,,Visualizer
moment,33.79,2.15,0.1,0.0,0.0,,80.47,77.6,,,Visualizer
moment,34.014,2.14,0.1,0.0,0.0,,80.6,77.54,,,Visualizer
moment,34.24,2.14,0.1,0.34,0.0,,80.57,77.52,,,Visualizer
moment,34.512,2.21,0.2,1.33,0.1,,80.69,77.5,,,Visualizer
moment,34.779,2.31,0.3,2.18,0.19,,80.47,77.5,,,Visualizer
moment,35.005,2.39,0.2,2.92,0.1,,80.41,77.48,,,Visualizer
moment,35.23,2.49,0.3,3.81,0.19,,80.18,77.57,,,Visualizer
moment,35.499,2.78,0.3,4.44,0.1,,79.93,77.68,,,Visualizer
moment,35.814,3.1,0.3,4.84,0.0,,78.07,77.77,,,Visualizer
moment,35.994,3.44,0.3,5.17,0.0,,76.67,78.06,,,Visualizer
moment,36.264,3.92,0.3,5.34,0.1,,76.64,78.34,,,Visualizer
moment,36.49,4.55,0.3,5.76,0.0,,78.39,78.58,,,Visualizer
moment,36.804,5.41,0.6,5.82,0.29,,81.24,78.6,,,Visualizer
moment,36.984,5.77,0.7,5.59,0.38,,83.97,78.53,,,Visualizer
moment,37.258,5.81,0.8,5.26,0.48,,85.75,78.7,,,Visualizer
moment,37.48,5.8,1.4,5.04,1.05,,86.63,78.84,,,Visualizer
moment,37.794,5.92,2.1,5.02,1.53,,86.23,79.21,,,Visualizer
moment,38.02,6.19,3.2,5.14,2.49,,84.81,79.6,,,Visualizer
moment,38.244,6.4,3.9,5.43,2.97,,83.0,80.21,,,Visualizer
moment,38.519,6.62,4.6,5.72,3.06,,81.81,80.81,,,Visualizer
moment,38.784,6.73,6.5,5.94,4.21,,81.11,81.28,,,Visualizer
moment,39.01,6.7,8.3,6.07,4.88,,80.98,81.54,,,Visualizer
moment,39.251,6.85,9.1,6.08,4.98,,80.92,81.46,,,Visualizer
moment,39.504,6.88,10.6,6.02,5.74,,81.24,81.34,,,Visualizer
moment,39.789,6.88,11.4,5.97,5.46,,81.4,81.3,,,Visualizer
moment,39.999,6.85,12.5,5.9,5.07,,81.53,81.23,,,Visualizer
moment,40.225,6.8,14.2,5.86,5.27,,81.37,81.21,,,Visualizer
moment,40.494,6.78,15.3,5.84,5.07,,81.3,81.28,,,Visualizer
moment,40.817,6.78,16.3,5.85,5.07,,81.08,81.29,,,Visualizer
moment,40.99,6.71,18.6,5.9,5.36,,80.89,81.43,,,Visualizer
moment,41.26,6.73,19.2,5.92,5.36,,80.69,81.44,,,Visualizer
moment,41.484,6.82,21.0,5.94,5.46,,80.44,81.38,,,Visualizer
moment,41.8,6.86,21.9,5.98,5.36,,80.28,81.36,,,Visualizer
moment,41.979,6.91,22.9,5.99,5.07,,80.25,81.29,,,Visualizer
moment,42.249,6.4,41.6,6.11,21.45,,80.02,81.28,,,Visualizer
moment,42.476,5.25,30.6,6.28,9.19,,79.89,81.26,,,Visualizer
moment,42.789,5.84,29.9,6.39,8.14,,79.86,81.27,,,Visualizer
moment,43.014,6.17,32.3,6.48,9.0,,79.77,81.09,,,Visualizer
moment,43.24,5.68,36.1,6.59,7.28,,79.7,81.03,,,Visualizer
moment,43.51,5.24,37.7,6.72,4.4,,79.48,81.03,,,Visualizer
moment,43.78,5.37,38.8,6.88,7.47,,79.41,81.0,,,Visualizer
moment,44.004,5.43,40.4,6.94,7.76,,79.38,80.87,,,Visualizer
moment,44.231,5.3,41.3,7.06,4.98,,79.38,80.86,,,Visualizer
moment,44.498,5.33,41.8,7.18,4.4,,79.29,80.74,,,Visualizer
moment,44.815,5.38,44.9,7.25,7.47,,79.19,80.68,,,Visualizer
moment,44.994,5.44,47.3,7.33,6.61,,79.19,80.63,,,Visualizer
moment,45.265,5.44,47.3,7.4,5.55,,79.0,80.58,,,Visualizer
moment,45.489,5.47,49.4,7.46,5.55,,79.0,80.55,,,Visualizer
moment,45.804,5.48,50.9,7.56,6.89,,78.97,80.47,,,Visualizer
moment,45.983,5.58,52.0,7.55,5.94,,78.91,80.39,,,Visualizer
moment,46.265,5.45,53.5,7.14,5.94,,78.75,80.3,,,Visualizer
moment,46.479,5.32,54.7,6.39,5.07,,78.71,80.32,,,Visualizer
moment,46.841,5.26,55.4,5.53,4.31,,78.59,80.3,,,Visualizer
moment,46.976,5.0,55.9,4.52,4.02,,78.71,80.18,,,Visualizer
moment,47.245,4.62,56.3,3.53,2.68,,78.65,80.08,,,Visualizer
moment,47.515,4.37,56.3,2.75,2.49,,78.78,80.14,,,Visualizer
moment,47.784,4.25,56.6,2.14,1.15,,78.78,80.09,,,Visualizer
moment,48.008,4.14,56.7,1.66,1.15,,78.81,80.08,,,Visualizer
moment,48.234,4.04,56.8,1.29,0.48,,78.81,80.04,,,Visualizer
moment,48.504,3.98,57.0,1.01,0.67,,78.71,80.03,,,Visualizer
moment,48.775,3.92,57.1,0.78,0.48,,78.71,80.0,,,Visualizer
moment,48.999,3.86,57.2,0.61,0.48,,78.87,79.93,,,Visualizer
moment,49.225,3.82,57.1,0.47,0.29,,78.87,79.96,,,Visualizer
moment,49.494,3.78,57.3,0.37,0.29,,78.78,79.95,,,Visualizer
moment,49.719,3.74,57.5,0.29,0.38,,78.68,79.91,,,Visualizer
moment,49.989,3.71,57.3,0.22,0.19,,78.81,79.94,,,Visualizer
moment,50.259,3.67,57.4,0.17,0.19,,78.81,79.92,,,Visualizer
moment,50.486,3.65,57.3,0.13,0.19,,78.84,79.83,,,Visualizer
moment,50.799,3.61,57.4,0.1,-0.1,,78.87,79.92,,,Visualizer
moment,50.978,3.58,57.6,0.08,0.1,,78.78,79.97,,,Visualizer
moment,51.249,3.54,57.6,0.06,0.1,,78.84,79.97,,,Visualizer
moment,51.475,3.52,57.5,0.05,0.19,,78.81,79.88,,,Visualizer
moment,51.788,3.5,57.6,0.04,0.19,,78.81,79.84,,,Visualizer
moment,52.014,3.48,57.6,0.03,0.0,,78.84,79.83,,,Visualizer
moment,52.24,3.46,57.7,0.02,0.1,,78.81,79.79,,,Visualizer
moment,52.509,3.44,57.7,0.02,0.19,,78.87,79.86,,,Visualizer
moment,52.78,3.42,57.8,0.01,0.19,,78.91,79.83,,,Visualizer
moment,53.005,3.41,57.8,0.01,0.19,,78.91,79.78,,,Visualizer
moment,53.229,3.39,57.9,0.01,0.19,,78.97,79.76,,,Visualizer
moment,53.499,3.38,58.0,0.01,0.29,,79.0,79.79,,,Visualizer
moment,53.814,3.37,58.1,0.01,0.29,,78.91,79.78,,,Visualizer
moment,53.994,3.35,58.1,0.0,0.29,,79.06,79.79,,,Visualizer
moment,54.218,3.34,58.1,0.0,0.19,,79.0,79.7,,,Visualizer
moment,54.489,3.33,58.2,0.0,0.19,,79.1,79.71,,,Visualizer
moment,54.804,3.32,58.2,0.0,0.1,,79.1,79.81,,,Visualizer
moment,54.984,3.3,58.3,0.0,0.19,,79.1,79.7,,,Visualizer
moment,55.255,3.29,58.3,0.0,0.19,,79.06,79.63,,,Visualizer
moment,55.479,3.28,58.5,0.0,0.29,,79.13,79.75,,,Visualizer
moment,55.794,3.27,58.5,0.0,0.29,,79.1,79.69,,,Visualizer
moment,55.974,3.26,58.5,0.0,0.19,,79.1,79.66,,,Visualizer
moment,56.244,3.25,58.5,0.0,0.19,,79.19,79.7,,,Visualizer
moment,56.469,3.24,58.6,0.0,0.19,,79.19,79.68,,,Visualizer
moment,56.785,3.23,58.6,0.0,0.1,,79.19,79.64,,,Visualizer
moment,57.01,3.22,58.7,0.0,0.19,,79.19,79.57,,,Visualizer
moment,57.234,3.21,58.8,0.0,0.29,,79.29,79.62,,,Visualizer
moment,57.507,3.21,58.8,0.0,0.19,,79.35,79.61,,,Visualizer
moment,57.773,3.2,58.8,0.0,0.19,,79.25,79.55,,,Visualizer
moment,57.999,3.19,58.8,0.0,0.1,,79.38,79.56,,,Visualizer
moment,58.225,3.18,58.9,0.0,0.19,,79.29,79.59,,,Visualizer
moment,58.494,3.17,59.0,0.0,0.19,,79.41,79.57,,,Visualizer
moment,58.719,3.17,59.0,0.0,0.19,,79.45,79.6,,,Visualizer
moment,58.99,3.16,59.1,0.0,0.29,,79.32,79.53,,,Visualizer
moment,59.214,3.16,59.1,0.0,0.29,,79.41,79.52,,,Visualizer
moment,59.483,3.16,59.1,0.0,0.19,,79.41,79.52,,,Visualizer
moment,59.798,3.15,59.2,0.0,0.19,,79.41,79.45,,,Visualizer
moment,59.979,3.14,59.2,0.0,0.1,,79.41,79.48,,,Visualizer
moment,60.248,3.13,59.2,0.0,0.1,,79.45,79.48,,,Visualizer
moment,60.479,3.13,59.2,0.0,0.1,,79.54,79.37,,,Visualizer
moment,60.834,3.12,59.2,0.0,0.0,,79.54,79.43,,,Visualizer
moment,61.014,3.11,59.2,0.0,0.0,,79.64,79.42,,,Visualizer
moment,61.24,3.1,59.2,0.0,0.0,,79.54,79.42,,,Visualizer
moment,61.463,3.1,59.2,0.0,0.0,,79.64,79.49,,,Visualizer
moment,61.78,3.09,59.2,0.0,0.0,,79.64,79.44,,,Visualizer
moment,62.003,3.08,59.2,0.0,0.0,,79.64,79.37,,,Visualizer
moment,62.231,3.08,59.2,0.0,0.0,,79.64,79.41,,,Visualizer
moment,62.5,3.07,59.2,0.0,0.0,,79.73,79.4,,,Visualizer
moment,62.814,3.07,59.2,0.0,0.0,,79.64,79.48,,,Visualizer
moment,62.995,3.06,59.2,0.0,0.0,,79.77,79.45,,,Visualizer
moment,63.221,3.05,59.2,0.0,0.0,,79.67,79.4,,,Visualizer
moment,63.488,3.05,59.2,0.0,0.0,,79.8,79.39,,,Visualizer
moment,63.714,3.04,59.2,0.0,0.0,,79.8,79.34,,,Visualizer
moment,63.983,3.03,59.2,0.0,0.0,,79.83,79.33,,,Visualizer
moment,64.253,3.03,59.2,0.0,0.0,,79.7,79.36,,,Visualizer
moment,64.477,3.02,59.2,0.0,0.0,,79.77,79.29,,,Visualizer
moment,64.795,3.02,59.2,0.0,0.0,,79.67,79.24,,,Visualizer
moment,64.974,3.01,59.2,0.0,0.0,,79.86,79.3,,,Visualizer
moment,65.266,3.0,59.2,0.0,0.0,,79.89,79.27,,,Visualizer
moment,65.469,3.0,59.2,0.0,0.0,,79.93,79.3,,,Visualizer
moment,65.785,2.99,59.2,0.0,0.0,,79.86,79.33,,,Visualizer
moment,66.009,2.99,59.2,0.0,0.0,,79.93,79.25,,,Visualizer
moment,66.234,2.98,59.2,0.0,0.0,,79.89,79.27,,,Visualizer
moment,66.504,2.98,59.2,0.0,0.0,,80.09,79.26,,,Visualizer
moment,66.773,2.97,59.2,0.0,0.0,,80.02,79.22,,,Visualizer
moment,66.998,2.97,59.2,0.0,0.0,,80.05,79.28,,,Visualizer
moment,67.224,2.96,59.2,0.0,0.0,,79.93,79.2,,,Visualizer
moment,67.522,2.96,59.2,0.0,0.0,,79.99,79.16,,,Visualizer
moment,67.718,2.95,59.2,0.0,0.0,,80.02,79.19,,,Visualizer
moment,67.99,2.94,59.2,0.0,0.0,,80.09,79.1,,,Visualizer
moment,68.22,2.94,59.2,0.0,0.0,,80.02,79.17,,,Visualizer
moment,68.484,2.94,59.2,0.0,0.0,,80.02,79.23,,,Visualizer
moment,68.799,2.93,59.2,0.0,0.0,,80.09,79.21,,,Visualizer
moment,68.978,2.92,59.2,0.0,0.0,,80.15,79.22,,,Visualizer
moment,69.248,2.92,59.2,0.0,0.0,,80.12,79.15,,,Visualizer
moment,69.474,2.92,59.2,0.0,0.0,,80.21,79.14,,,Visualizer
moment,69.788,2.91,59.2,0.0,0.0,,80.15,79.18,,,Visualizer
moment,70.014,2.9,59.2,0.0,0.0,,80.18,79.16,,,Visualizer
moment,70.239,2.9,59.2,0.0,0.0,,80.12,79.11,,,Visualizer
moment,70.463,2.9,59.2,0.0,0.0,,80.18,79.15,,,Visualizer
moment,70.779,2.89,59.2,0.0,0.0,,80.25,79.19,,,Visualizer
moment,71.049,2.88,59.2,0.0,0.0,,80.18,79.14,,,Visualizer
moment,71.234,2.88,59.2,0.0,0.0,,80.21,79.13,,,Visualizer
moment,71.507,2.88,59.2,0.0,0.0,,80.25,79.16,,,Visualizer
moment,71.813,2.87,59.2,0.0,0.0,,80.25,79.07,,,Visualizer
moment,71.993,2.86,59.2,0.0,0.0,,80.15,79.11,,,Visualizer
moment,72.218,2.86,59.2,0.0,0.0,,80.28,79.13,,,Visualizer
moment,72.491,2.85,59.2,0.0,0.0,,80.31,79.15,,,Visualizer
moment,72.719,2.85,59.2,0.0,0.0,,80.25,79.15,,,Visualizer
moment,72.984,2.84,59.2,0.0,0.0,,80.28,79.1,,,Visualizer
moment,73.209,2.84,59.2,0.0,0.0,,80.25,79.09,,,Visualizer
moment,73.478,2.84,59.2,0.0,0.0,,80.38,79.12,,,Visualizer
moment,73.794,2.83,59.2,0.0,0.0,,80.34,79.18,,,Visualizer
moment,73.974,2.82,59.2,0.0,-0.1,,80.38,79.13,,,Visualizer
moment,74.244,2.82,59.2,0.0,0.0,,80.38,79.1,,,Visualizer
moment,74.47,2.82,59.2,0.0,0.0,,80.47,79.07,,,Visualizer
moment,74.783,2.81,59.2,0.0,0.0,,80.31,79.05,,,Visualizer
moment,75.009,2.8,59.2,0.0,0.0,,80.47,79.03,,,Visualizer
moment,75.234,2.8,59.2,0.0,0.0,,80.28,79.13,,,Visualizer
moment,75.459,2.8,59.2,0.0,0.0,,80.44,79.09,,,Visualizer
moment,75.773,2.79,59.2,0.0,0.0,,80.44,79.08,,,Visualizer
moment,75.998,2.79,59.2,0.0,0.0,,80.54,79.0,,,Visualizer
moment,76.223,2.78,59.2,0.0,0.0,,80.44,79.06,,,Visualizer
moment,76.493,2.78,59.2,0.0,0.0,,80.5,79.04,,,Visualizer
moment,76.719,2.77,59.2,0.0,0.0,,80.54,78.98,,,Visualizer
moment,76.993,2.77,59.2,0.0,0.0,,80.54,79.04,,,Visualizer
moment,77.214,2.76,59.2,0.0,0.0,,80.54,79.04,,,Visualizer
moment,77.484,2.76,59.2,0.0,0.0,,80.54,79.01,,,Visualizer
moment,77.708,2.75,59.2,0.0,0.0,,80.5,79.05,,,Visualizer
moment,77.978,2.75,59.2,0.0,0.0,,80.6,79.0,,,Visualizer
moment,78.204,2.74,59.2,0.0,0.0,,80.66,79.06,,,Visualizer
moment,78.473,2.74,59.2,0.0,0.0,,80.6,79.04,,,Visualizer
moment,78.788,2.74,59.2,0.0,0.0,,80.54,79.06,,,Visualizer
moment,79.013,2.73,59.2,0.0,0.0,,80.63,79.03,,,Visualizer
moment,79.238,2.73,59.2,0.0,0.0,,80.66,78.98,,,Visualizer
moment,79.463,2.72,59.2,0.0,0.0,,80.73,79.09,,,Visualizer
moment,79.778,2.72,59.2,0.0,0.0,,80.69,79.04,,,Visualizer
moment,80.003,2.71,59.2,0.0,0.0,,80.76,79.03,,,Visualizer
moment,80.229,2.71,59.2,0.0,0.0,,80.69,79.0,,,Visualizer
moment,80.454,2.71,59.2,0.0,0.0,,80.69,79.02,,,Visualizer
moment,80.725,2.7,59.2,0.0,0.0,,80.79,79.05,,,Visualizer
moment,80.993,2.69,59.2,0.0,0.0,,80.79,79.02,,,Visualizer
moment,81.218,2.69,59.2,0.0,0.0,,80.85,79.02,,,Visualizer
moment,81.491,2.69,59.2,0.0,0.0,,80.89,79.05,,,Visualizer
moment,81.714,2.69,59.2,0.0,0.0,,80.89,78.98,,,Visualizer
moment,81.984,2.68,59.2,0.0,0.0,,80.92,78.96,,,Visualizer
moment,82.21,2.67,59.2,0.0,0.0,,80.89,79.05,,,Visualizer
moment,82.523,2.67,59.2,0.0,0.0,,80.76,79.05,,,Visualizer
moment,82.704,2.67,59.2,0.0,0.0,,80.82,79.07,,,Visualizer
moment,82.984,2.66,59.2,0.0,0.0,,80.89,79.07,,,Visualizer
moment,83.244,2.66,59.2,0.0,0.0,,80.89,78.96,,,Visualizer
moment,83.491,2.66,59.2,0.0,0.0,,80.98,79.0,,,Visualizer
moment,83.829,2.65,59.2,0.0,0.0,,80.76,79.02,,,Visualizer
moment,84.008,2.65,59.2,0.0,0.0,,80.92,78.98,,,Visualizer
moment,84.234,2.64,59.2,0.0,0.0,,80.95,79.04,,,Visualizer
moment,84.459,2.64,59.2,0.0,0.0,,81.01,79.03,,,Visualizer
