information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,5.21,8.6,1.4,1.93,,85.46,90.08,,,Visualizer
moment,9.054,5.15,9.0,1.36,1.93,,85.43,90.14,,,Visualizer
moment,9.277,5.08,9.5,1.31,1.83,,85.4,90.0,,,Visualizer
moment,9.549,5.03,9.8,1.28,1.73,,85.43,90.04,,,Visualizer
moment,9.767,4.94,10.4,1.25,1.83,,85.3,90.06,,,Visualizer
moment,10.043,4.97,10.7,1.23,1.73,,85.33,90.03,,,Visualizer
moment,10.308,4.99,11.2,1.22,1.73,,85.23,90.03,,,Visualizer
moment,10.535,4.97,11.8,1.19,1.83,,85.3,90.12,,,Visualizer
moment,10.799,4.92,12.1,1.19,1.73,,85.33,90.13,,,Visualizer
moment,11.032,4.92,12.6,1.21,1.73,,85.37,90.13,,,Visualizer
moment,11.292,4.88,13.0,1.21,1.83,,85.17,90.09,,,Visualizer
moment,11.532,4.82,13.5,1.21,1.73,,85.2,90.05,,,Visualizer
moment,11.786,4.82,13.9,1.21,1.83,,85.2,90.03,,,Visualizer
moment,12.066,4.77,14.4,1.19,1.83,,85.17,90.03,,,Visualizer
moment,12.282,4.69,14.8,1.2,1.83,,85.33,90.02,,,Visualizer
moment,12.555,4.66,15.3,1.2,1.83,,85.14,90.02,,,Visualizer
moment,12.78,4.61,15.8,1.19,1.73,,85.2,90.02,,,Visualizer
moment,13.047,4.54,16.2,1.2,1.83,,85.2,89.95,,,Visualizer
moment,13.271,4.55,16.7,1.18,1.83,,85.27,89.94,,,Visualizer
moment,13.542,4.55,17.0,1.19,1.73,,85.23,89.98,,,Visualizer
moment,13.767,4.52,17.5,1.18,1.73,,85.43,89.9,,,Visualizer
moment,14.046,4.44,17.9,1.18,1.73,,85.53,89.85,,,Visualizer
moment,14.271,4.44,18.4,1.17,1.73,,85.37,89.86,,,Visualizer
moment,14.534,4.45,18.6,1.19,1.83,,85.43,89.78,,,Visualizer
moment,14.811,4.45,19.3,1.19,1.83,,85.46,89.76,,,Visualizer
moment,15.028,4.44,19.6,1.18,1.73,,85.5,89.67,,,Visualizer
moment,15.297,4.37,20.3,1.18,1.93,,85.4,89.69,,,Visualizer
moment,15.523,4.38,20.6,1.2,1.83,,85.59,89.63,,,Visualizer
moment,15.793,4.33,21.1,1.19,1.83,,85.56,89.64,,,Visualizer
moment,16.018,4.27,21.4,1.19,1.83,,85.59,89.61,,,Visualizer
moment,16.305,4.24,22.0,1.2,1.73,,85.46,89.52,,,Visualizer
moment,16.513,4.21,22.3,1.2,1.73,,85.59,89.46,,,Visualizer
moment,16.782,4.17,22.8,1.21,1.73,,85.59,89.48,,,Visualizer
moment,17.052,4.16,23.2,1.19,1.83,,85.59,89.44,,,Visualizer
moment,17.276,4.07,23.7,1.19,1.73,,85.66,89.36,,,Visualizer
moment,17.56,4.07,24.0,1.18,1.73,,85.66,89.36,,,Visualizer
moment,17.778,4.09,24.6,1.18,1.83,,85.76,89.36,,,Visualizer
moment,18.053,4.04,24.8,1.17,1.83,,85.82,89.31,,,Visualizer
moment,18.28,4.03,25.5,1.18,1.83,,85.86,89.32,,,Visualizer
moment,18.548,4.06,25.8,1.17,1.83,,85.89,89.17,,,Visualizer
moment,18.763,3.97,26.3,1.16,1.73,,85.82,89.14,,,Visualizer
