information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.21,3.14,0.0,7.39,0.0,,88.25,88.32,,,Visualizer
moment,5.404,3.56,0.0,6.68,0.0,,88.09,88.38,,,Visualizer
moment,5.647,3.75,0.0,5.82,0.0,,88.12,88.42,,,Visualizer
moment,5.842,3.8,0.0,4.92,0.0,,87.89,88.42,,,Visualizer
moment,6.052,3.75,0.0,4.15,0.0,,87.76,88.41,,,Visualizer
moment,6.281,3.69,0.0,3.43,0.0,,87.63,88.4,,,Visualizer
moment,6.476,3.62,0.0,2.85,0.0,,87.6,88.33,,,Visualizer
moment,6.671,3.53,0.0,2.31,0.0,,87.47,88.37,,,Visualizer
moment,6.866,3.41,0.0,1.97,0.0,,87.3,88.27,,,Visualizer
moment,7.067,3.48,0.0,1.73,0.0,,87.24,88.31,,,Visualizer
moment,7.304,3.54,0.0,1.48,0.0,,87.05,88.31,,,Visualizer
moment,7.499,3.55,0.0,1.28,0.0,,86.91,88.23,,,Visualizer
moment,7.696,3.53,0.0,1.12,0.0,,86.91,88.27,,,Visualizer
moment,7.938,3.55,0.0,0.95,0.0,,86.85,88.32,,,Visualizer
moment,8.138,3.53,0.0,0.85,0.0,,86.69,88.21,,,Visualizer
moment,8.331,3.5,0.0,0.75,0.0,,86.59,88.18,,,Visualizer
moment,8.523,3.59,0.3,0.75,0.29,,86.43,88.17,,,Visualizer
moment,8.819,3.63,0.3,0.59,0.29,,86.43,88.18,,,Visualizer
moment,8.962,3.45,0.3,0.46,0.29,,86.43,88.13,,,Visualizer
moment,9.157,3.35,0.3,0.47,0.29,,86.23,88.14,,,Visualizer
moment,9.36,3.4,0.4,0.42,0.19,,86.3,88.1,,,Visualizer
moment,9.596,3.45,0.6,0.52,0.29,,86.17,88.05,,,Visualizer
moment,9.84,3.58,0.6,0.42,0.29,,86.23,88.04,,,Visualizer
moment,9.986,3.42,0.6,0.33,0.29,,86.17,87.97,,,Visualizer
moment,10.23,3.3,0.6,0.28,0.19,,86.11,88.04,,,Visualizer
moment,10.424,3.28,0.7,0.32,0.29,,86.11,88.02,,,Visualizer
moment,10.62,3.31,0.7,0.25,0.1,,85.97,88.0,,,Visualizer
moment,10.816,3.25,0.7,0.32,0.1,,85.94,87.93,,,Visualizer
moment,11.062,3.3,0.7,0.26,0.1,,85.88,87.98,,,Visualizer
moment,11.258,3.24,0.8,0.32,0.19,,85.91,88.04,,,Visualizer
moment,11.5,3.3,0.9,0.26,0.19,,85.88,87.96,,,Visualizer
moment,11.644,3.24,1.0,0.3,0.29,,85.81,87.87,,,Visualizer
moment,11.888,3.31,0.9,0.24,0.19,,85.84,87.93,,,Visualizer
moment,12.085,3.23,0.9,0.19,0.19,,85.78,87.93,,,Visualizer
moment,12.287,3.1,1.0,0.25,0.1,,85.91,87.83,,,Visualizer
moment,12.48,3.17,1.1,0.23,0.19,,85.78,87.9,,,Visualizer
moment,12.718,3.14,1.1,0.18,0.1,,85.71,87.85,,,Visualizer
moment,12.913,3.04,1.3,0.25,0.38,,85.68,87.83,,,Visualizer
moment,13.107,3.13,1.3,0.25,0.38,,85.68,87.8,,,Visualizer
moment,13.35,3.16,1.2,0.31,0.29,,85.59,87.82,,,Visualizer
moment,13.547,3.26,1.2,0.36,0.19,,85.49,87.78,,,Visualizer
moment,13.739,3.39,1.3,0.41,0.19,,85.29,87.75,,,Visualizer
moment,13.939,3.53,1.3,0.49,0.19,,85.2,87.8,,,Visualizer
moment,14.187,3.73,1.3,0.57,0.0,,84.75,87.75,,,Visualizer
moment,14.373,4.0,1.5,0.56,0.19,,84.36,87.72,,,Visualizer
moment,14.57,4.09,1.5,0.61,0.29,,84.26,87.74,,,Visualizer
moment,14.865,4.27,1.5,0.64,0.19,,83.97,87.8,,,Visualizer
moment,15.007,4.56,1.5,0.69,0.19,,83.65,87.7,,,Visualizer
moment,15.202,4.86,1.6,0.71,0.19,,83.14,87.73,,,Visualizer
moment,15.396,4.97,1.6,0.78,0.1,,82.75,87.75,,,Visualizer
moment,15.642,5.29,1.8,0.84,0.29,,82.5,87.71,,,Visualizer
moment,15.843,5.57,1.9,0.84,0.38,,82.21,87.7,,,Visualizer
moment,16.031,5.79,2.0,0.86,0.48,,81.92,87.74,,,Visualizer
moment,16.225,6.1,2.0,0.89,0.38,,81.54,87.73,,,Visualizer
moment,16.518,6.44,2.0,0.87,0.38,,81.25,87.67,,,Visualizer
moment,16.664,6.62,2.0,0.85,0.19,,80.99,87.74,,,Visualizer
moment,16.863,6.96,2.0,0.82,0.1,,80.89,87.72,,,Visualizer
moment,17.057,7.22,2.1,0.82,0.19,,80.8,87.63,,,Visualizer
moment,17.299,7.48,2.3,0.79,0.38,,80.64,87.57,,,Visualizer
moment,17.496,7.66,2.6,0.8,0.58,,80.64,87.61,,,Visualizer
moment,17.688,8.04,2.6,0.76,0.58,,80.54,87.59,,,Visualizer
moment,17.933,8.29,2.6,0.73,0.58,,80.61,87.52,,,Visualizer
moment,18.131,8.49,2.8,0.73,0.48,,80.58,87.49,,,Visualizer
moment,18.322,8.76,2.9,0.72,0.58,,80.51,87.42,,,Visualizer
moment,18.519,9.05,3.0,0.69,0.38,,80.54,87.39,,,Visualizer
moment,18.762,9.19,3.2,0.67,0.58,,80.54,87.33,,,Visualizer
moment,18.959,9.36,3.3,0.65,0.48,,80.8,87.21,,,Visualizer
moment,19.149,9.54,3.4,0.62,0.48,,80.86,87.26,,,Visualizer
moment,19.346,9.7,3.6,0.59,0.67,,80.93,87.23,,,Visualizer
moment,19.588,9.69,3.7,0.56,0.48,,81.05,87.14,,,Visualizer
moment,19.785,9.7,3.8,0.54,0.58,,81.18,87.0,,,Visualizer
moment,19.98,9.74,4.0,0.52,0.67,,81.25,86.95,,,Visualizer
moment,20.275,9.76,4.0,0.5,0.58,,81.28,86.95,,,Visualizer
moment,20.418,9.74,4.2,0.52,0.58,,81.54,86.94,,,Visualizer
moment,20.614,9.77,4.3,0.51,0.67,,81.57,86.94,,,Visualizer
moment,20.809,9.76,4.4,0.5,0.67,,81.66,86.82,,,Visualizer
moment,21.116,9.81,4.7,0.5,0.67,,81.7,86.77,,,Visualizer
moment,21.246,9.81,4.7,0.47,0.67,,81.66,86.78,,,Visualizer
moment,21.442,9.78,4.8,0.49,0.48,,81.73,86.71,,,Visualizer
moment,21.686,9.8,5.1,0.47,0.77,,81.73,86.66,,,Visualizer
moment,21.883,9.83,5.2,0.47,0.67,,81.82,86.64,,,Visualizer
moment,22.082,9.84,5.4,0.47,0.67,,81.76,86.59,,,Visualizer
moment,22.275,9.8,5.5,0.48,0.77,,81.82,86.54,,,Visualizer
moment,22.521,9.79,5.5,0.46,0.67,,81.79,86.57,,,Visualizer
moment,22.71,9.79,5.5,0.49,0.38,,81.79,86.54,,,Visualizer
moment,22.919,9.86,5.9,0.45,0.77,,81.66,86.52,,,Visualizer
moment,23.149,9.72,5.9,0.51,0.48,,81.7,86.49,,,Visualizer
moment,23.346,9.86,6.2,0.47,0.67,,81.7,86.39,,,Visualizer
moment,23.549,9.74,6.3,0.49,0.77,,81.7,86.37,,,Visualizer
moment,23.735,9.82,6.5,0.5,0.67,,81.66,86.41,,,Visualizer
moment,23.976,9.78,6.7,0.5,0.77,,81.6,86.35,,,Visualizer
moment,24.173,9.81,6.9,0.5,0.77,,81.6,86.26,,,Visualizer
moment,24.368,9.81,7.1,0.51,0.86,,81.6,86.24,,,Visualizer
moment,24.562,9.79,7.2,0.51,0.96,,81.6,86.24,,,Visualizer
moment,24.806,9.8,7.3,0.5,0.77,,81.57,86.19,,,Visualizer
moment,25.009,9.8,7.4,0.53,0.67,,81.7,86.17,,,Visualizer
moment,25.246,9.83,7.6,0.51,0.86,,81.66,86.16,,,Visualizer
moment,25.391,9.77,7.8,0.53,0.86,,81.7,86.08,,,Visualizer
moment,25.635,9.86,8.0,0.51,0.77,,81.7,86.05,,,Visualizer
moment,25.83,9.73,8.2,0.5,0.77,,81.7,86.11,,,Visualizer
moment,26.025,9.78,8.2,0.53,0.77,,81.86,86.04,,,Visualizer
moment,26.268,9.84,8.4,0.52,0.77,,81.79,86.05,,,Visualizer
moment,26.467,9.77,8.6,0.54,0.67,,81.86,85.96,,,Visualizer
moment,26.662,9.89,8.8,0.53,0.86,,81.98,85.97,,,Visualizer
moment,26.855,9.7,9.0,0.54,0.86,,82.08,85.93,,,Visualizer
moment,27.102,9.76,9.3,0.58,0.86,,82.11,85.87,,,Visualizer
moment,27.342,9.87,9.4,0.52,0.96,,82.11,85.9,,,Visualizer
moment,27.49,9.73,9.6,0.58,0.96,,82.21,85.82,,,Visualizer
moment,27.732,9.86,9.8,0.54,0.96,,82.3,85.86,,,Visualizer
moment,27.933,9.7,9.8,0.56,0.77,,82.34,85.77,,,Visualizer
moment,28.12,9.79,10.0,0.57,0.77,,82.37,85.68,,,Visualizer
moment,28.316,9.78,10.3,0.57,0.86,,82.56,85.72,,,Visualizer
moment,28.512,9.83,10.3,0.58,0.86,,82.56,85.68,,,Visualizer
moment,28.756,9.81,10.5,0.56,0.77,,82.69,85.67,,,Visualizer
moment,28.948,9.84,10.8,0.55,0.96,,82.85,85.62,,,Visualizer
moment,29.144,9.72,10.9,0.61,0.86,,82.85,85.59,,,Visualizer
moment,29.389,9.85,11.2,0.56,0.86,,82.98,85.55,,,Visualizer
moment,29.588,9.68,11.5,0.59,0.96,,82.95,85.47,,,Visualizer
moment,29.779,9.82,11.6,0.59,0.86,,83.01,85.45,,,Visualizer
moment,29.973,9.8,11.7,0.59,0.86,,83.17,85.45,,,Visualizer
moment,30.221,9.81,12.1,0.6,0.86,,83.17,85.45,,,Visualizer
moment,30.412,9.79,12.1,0.62,0.86,,83.23,85.38,,,Visualizer
moment,30.61,9.81,12.2,0.58,0.86,,83.27,85.35,,,Visualizer
moment,30.803,9.71,12.5,0.63,0.86,,83.36,85.3,,,Visualizer
moment,31.047,9.81,12.7,0.62,0.96,,83.36,85.36,,,Visualizer
moment,31.241,9.76,12.8,0.62,0.96,,83.36,85.31,,,Visualizer
moment,31.438,9.81,13.0,0.61,0.86,,83.36,85.28,,,Visualizer
moment,31.68,9.77,13.3,0.65,1.05,,83.39,85.26,,,Visualizer
moment,31.877,9.82,13.4,0.62,0.96,,83.46,85.21,,,Visualizer
moment,32.072,9.83,13.8,0.6,0.96,,83.59,85.21,,,Visualizer
moment,32.263,9.79,13.9,0.63,1.05,,83.55,85.13,,,Visualizer
moment,32.509,9.8,14.2,0.63,0.96,,83.52,85.15,,,Visualizer
moment,32.703,9.79,14.3,0.63,0.96,,83.55,85.12,,,Visualizer
moment,32.952,9.8,14.5,0.65,0.96,,83.62,85.12,,,Visualizer
moment,33.192,9.82,14.9,0.65,1.05,,83.75,85.02,,,Visualizer
moment,33.338,9.79,14.9,0.64,1.05,,83.59,85.0,,,Visualizer
moment,33.537,9.73,14.9,0.69,0.96,,83.68,85.06,,,Visualizer
moment,33.739,9.79,15.3,0.7,0.96,,83.71,85.11,,,Visualizer
moment,33.969,9.81,15.7,0.68,1.15,,83.75,85.04,,,Visualizer
moment,34.167,9.79,15.9,0.66,1.05,,83.81,85.01,,,Visualizer
moment,34.361,9.74,16.0,0.71,1.05,,83.81,85.03,,,Visualizer
moment,34.555,9.82,16.2,0.69,1.05,,83.78,84.98,,,Visualizer
moment,34.804,9.81,16.2,0.67,1.05,,83.94,84.94,,,Visualizer
moment,34.995,9.71,16.3,0.7,1.05,,83.88,84.89,,,Visualizer
moment,35.19,9.76,16.7,0.67,1.05,,83.88,84.9,,,Visualizer
moment,35.433,9.74,17.3,0.72,1.25,,84.04,84.91,,,Visualizer
moment,35.633,9.73,17.4,0.72,1.25,,84.0,84.94,,,Visualizer
moment,35.872,9.87,17.7,0.68,1.34,,84.04,84.85,,,Visualizer
moment,36.02,9.74,17.9,0.7,1.34,,84.1,84.89,,,Visualizer
moment,36.263,9.77,18.2,0.74,1.05,,84.04,84.85,,,Visualizer
moment,36.458,9.8,18.2,0.71,1.05,,84.07,84.79,,,Visualizer
moment,36.701,9.72,18.6,0.71,1.15,,84.13,84.8,,,Visualizer
moment,36.848,9.77,18.8,0.73,1.05,,84.1,84.88,,,Visualizer
moment,37.091,9.76,19.0,0.72,1.05,,84.16,84.74,,,Visualizer
moment,37.288,9.81,19.1,0.71,1.05,,84.2,84.74,,,Visualizer
moment,37.485,9.78,19.5,0.74,1.15,,84.23,84.72,,,Visualizer
moment,37.725,9.81,19.7,0.73,1.05,,84.13,84.74,,,Visualizer
moment,37.969,9.81,20.0,0.72,1.15,,84.26,84.67,,,Visualizer
moment,38.118,9.76,20.1,0.73,1.25,,84.2,84.66,,,Visualizer
moment,38.317,9.79,20.5,0.75,1.15,,84.2,84.68,,,Visualizer
moment,38.553,9.78,20.8,0.76,1.15,,84.16,84.59,,,Visualizer
moment,38.748,9.81,21.0,0.74,1.25,,84.33,84.6,,,Visualizer
moment,38.944,9.78,21.1,0.74,1.25,,84.16,84.64,,,Visualizer
moment,39.139,9.8,21.2,0.76,1.15,,84.26,84.64,,,Visualizer
moment,39.385,9.79,21.4,0.76,1.15,,84.23,84.62,,,Visualizer
moment,39.578,9.85,21.8,0.72,1.15,,84.29,84.6,,,Visualizer
moment,39.774,9.73,21.9,0.74,1.15,,84.23,84.61,,,Visualizer
moment,40.016,9.76,22.4,0.75,1.15,,84.2,84.57,,,Visualizer
moment,40.21,9.79,22.8,0.76,1.25,,84.2,84.5,,,Visualizer
moment,40.406,9.84,22.9,0.75,1.25,,84.33,84.49,,,Visualizer
moment,40.608,9.79,23.3,0.77,1.15,,84.33,84.54,,,Visualizer
moment,40.894,9.82,23.4,0.78,1.15,,84.26,84.46,,,Visualizer
moment,41.041,9.81,23.4,0.78,1.15,,84.29,84.44,,,Visualizer
moment,41.235,9.8,23.8,0.78,1.25,,84.29,84.51,,,Visualizer
moment,41.479,9.82,24.0,0.77,1.15,,84.23,84.5,,,Visualizer
moment,41.674,9.76,24.3,0.8,1.25,,84.26,84.43,,,Visualizer
moment,41.869,9.78,24.7,0.8,1.15,,84.33,84.39,,,Visualizer
moment,42.064,9.81,24.9,0.79,1.15,,84.36,84.43,,,Visualizer
moment,42.31,9.82,25.2,0.79,1.25,,84.23,84.46,,,Visualizer
moment,42.5,9.78,25.5,0.82,1.15,,84.29,84.43,,,Visualizer
moment,42.705,9.8,25.7,0.8,1.25,,84.36,84.44,,,Visualizer
moment,42.892,9.75,25.8,0.82,1.25,,84.39,84.38,,,Visualizer
moment,43.137,9.82,26.1,0.8,1.15,,84.29,84.38,,,Visualizer
moment,43.332,9.81,26.4,0.78,1.15,,84.39,84.4,,,Visualizer
moment,43.528,9.8,26.8,0.8,1.25,,84.26,84.36,,,Visualizer
moment,43.721,9.8,26.9,0.81,1.15,,84.33,84.37,,,Visualizer
moment,43.964,9.86,27.3,0.77,1.25,,84.36,84.36,,,Visualizer
moment,44.164,9.76,27.6,0.8,1.25,,84.29,84.32,,,Visualizer
moment,44.355,9.79,27.7,0.83,1.25,,84.33,84.36,,,Visualizer
moment,44.598,9.81,28.1,0.8,1.25,,84.39,84.31,,,Visualizer
moment,44.796,9.81,28.1,0.81,1.25,,84.29,84.34,,,Visualizer
moment,44.988,9.83,28.4,0.85,1.25,,84.33,84.37,,,Visualizer
moment,45.182,9.85,28.8,0.81,1.15,,84.36,84.28,,,Visualizer
moment,45.431,9.77,29.1,0.84,1.25,,84.29,84.28,,,Visualizer
moment,45.623,9.81,29.3,0.84,1.25,,84.36,84.27,,,Visualizer
