information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,8.13,4.72,1.06,0.81,,184.63,193.82,,,Visualizer
moment,11.744,8.4,4.95,1.08,0.86,,184.23,193.7,,,Visualizer
moment,11.969,8.7,5.16,1.09,0.88,,183.53,193.73,,,Visualizer
moment,12.104,8.89,5.26,1.06,0.85,,183.3,193.72,,,Visualizer
moment,12.374,8.93,5.66,1.03,0.99,,182.83,193.65,,,Visualizer
moment,12.554,8.95,5.86,1.02,1.08,,182.71,193.67,,,Visualizer
moment,12.734,9.07,5.95,1.01,1.06,,182.25,193.62,,,Visualizer
moment,12.96,9.17,6.18,0.98,1.08,,182.25,193.58,,,Visualizer
moment,13.14,9.28,6.18,1.01,1.08,,181.96,193.41,,,Visualizer
moment,13.454,9.46,6.68,1.0,1.08,,182.14,193.43,,,Visualizer
moment,13.59,9.54,6.9,0.97,1.1,,181.96,193.33,,,Visualizer
moment,13.814,9.57,7.04,0.98,1.04,,182.25,193.36,,,Visualizer
moment,13.996,9.65,7.34,0.95,1.08,,182.02,193.2,,,Visualizer
moment,14.219,9.61,7.48,0.93,1.12,,182.14,193.01,,,Visualizer
moment,14.444,9.64,7.87,0.95,1.14,,182.43,193.08,,,Visualizer
moment,14.624,9.65,8.11,0.94,1.23,,182.31,193.0,,,Visualizer
moment,14.849,9.57,8.25,0.95,1.1,,182.48,192.88,,,Visualizer
moment,15.029,9.63,8.36,0.96,1.08,,182.55,192.84,,,Visualizer
moment,15.254,9.62,8.62,0.97,1.21,,182.78,192.74,,,Visualizer
moment,15.434,9.65,9.03,0.96,1.23,,182.55,192.68,,,Visualizer
moment,15.659,9.62,9.21,0.99,1.16,,182.66,192.54,,,Visualizer
moment,15.884,9.64,9.48,0.99,1.3,,182.71,192.46,,,Visualizer
moment,16.069,9.61,9.69,1.01,1.28,,182.6,192.36,,,Visualizer
moment,16.289,9.64,9.83,1.01,1.12,,182.83,192.26,,,Visualizer
moment,16.563,9.58,10.28,1.02,1.3,,182.83,192.21,,,Visualizer
moment,16.694,9.63,10.52,1.02,1.24,,182.89,192.1,,,Visualizer
moment,16.919,9.64,10.83,1.04,1.31,,182.66,192.0,,,Visualizer
moment,17.099,9.62,10.89,1.06,1.27,,182.83,191.99,,,Visualizer
moment,17.369,9.63,11.26,1.04,1.36,,182.66,191.76,,,Visualizer
moment,17.594,9.59,11.55,1.05,1.34,,182.6,191.86,,,Visualizer
moment,17.729,9.63,11.88,1.06,1.44,,182.55,191.76,,,Visualizer
moment,17.999,9.66,12.1,1.06,1.34,,182.48,191.61,,,Visualizer
moment,18.179,9.61,12.39,1.08,1.5,,182.48,191.45,,,Visualizer
moment,18.359,9.62,12.47,1.1,1.43,,182.48,191.45,,,Visualizer
moment,18.629,9.63,12.47,1.11,1.43,,182.48,191.35,,,Visualizer
moment,18.809,9.62,13.28,1.14,1.41,,182.48,191.3,,,Visualizer
moment,19.034,9.65,13.56,1.13,1.37,,182.66,191.17,,,Visualizer
moment,19.304,9.61,13.95,1.14,1.44,,182.48,191.19,,,Visualizer
moment,19.394,9.61,13.95,1.15,1.44,,182.71,191.17,,,Visualizer
moment,19.619,9.64,14.39,1.16,1.5,,182.48,191.01,,,Visualizer
moment,19.844,9.61,14.67,1.16,1.47,,182.6,190.94,,,Visualizer
moment,20.069,9.63,14.89,1.17,1.41,,182.78,190.72,,,Visualizer
moment,20.249,9.63,15.21,1.19,1.49,,182.71,190.74,,,Visualizer
moment,20.474,9.63,15.65,1.19,1.51,,182.95,190.72,,,Visualizer
moment,20.654,9.61,15.91,1.22,1.48,,182.95,190.63,,,Visualizer
moment,20.879,9.61,16.2,1.23,1.5,,183.01,190.52,,,Visualizer
moment,21.104,9.6,16.56,1.23,1.6,,183.18,190.49,,,Visualizer
moment,21.284,9.62,16.81,1.25,1.55,,183.3,190.52,,,Visualizer
moment,21.509,9.63,17.01,1.25,1.6,,183.47,190.34,,,Visualizer
moment,21.689,9.64,17.41,1.27,1.59,,183.35,190.38,,,Visualizer
moment,21.914,9.63,17.89,1.28,1.6,,183.59,190.22,,,Visualizer
moment,22.184,9.61,18.18,1.29,1.63,,183.53,190.17,,,Visualizer
moment,22.319,9.63,18.18,1.27,1.63,,183.59,190.1,,,Visualizer
moment,22.544,9.62,18.6,1.28,1.53,,183.71,189.99,,,Visualizer
moment,22.725,9.58,19.02,1.3,1.55,,183.88,189.77,,,Visualizer
moment,22.994,9.62,19.33,1.29,1.52,,184.05,189.81,,,Visualizer
moment,23.174,9.62,19.61,1.32,1.51,,184.05,189.7,,,Visualizer
moment,23.354,9.65,19.75,1.32,1.54,,184.35,189.66,,,Visualizer
moment,23.67,9.64,20.4,1.32,1.64,,184.52,189.69,,,Visualizer
moment,23.803,9.63,20.58,1.34,1.65,,184.4,189.64,,,Visualizer
moment,23.984,9.64,20.83,1.33,1.59,,184.52,189.48,,,Visualizer
moment,24.253,9.65,21.34,1.35,1.68,,184.87,189.38,,,Visualizer
moment,24.433,9.62,21.42,1.38,1.61,,185.04,189.44,,,Visualizer
moment,24.659,9.64,21.86,1.37,1.54,,184.93,189.35,,,Visualizer
moment,24.884,9.64,22.2,1.37,1.6,,184.93,189.29,,,Visualizer
moment,25.019,9.61,22.48,1.39,1.62,,185.27,189.29,,,Visualizer
moment,25.244,9.63,22.79,1.4,1.53,,185.45,189.18,,,Visualizer
moment,25.468,9.61,23.16,1.41,1.68,,185.51,189.2,,,Visualizer
moment,25.693,9.63,23.54,1.42,1.55,,185.57,188.98,,,Visualizer
moment,25.874,9.58,23.93,1.46,1.65,,185.57,189.04,,,Visualizer
