information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.012,1.94,0.0,5.92,0.0,,87.4,86.66,,,Visualizer
moment,4.274,2.18,0.0,5.85,0.0,,87.27,87.05,,,Visualizer
moment,4.537,2.41,0.0,5.85,0.0,,87.07,87.27,,,Visualizer
moment,4.762,2.67,0.0,5.79,0.0,,86.78,87.41,,,Visualizer
moment,5.024,2.99,0.0,5.68,0.0,,86.75,87.46,,,Visualizer
moment,5.287,3.28,0.0,5.39,0.0,,86.55,87.54,,,Visualizer
moment,5.586,3.53,0.0,4.86,0.0,,86.52,87.63,,,Visualizer
moment,5.774,3.64,0.0,4.24,0.0,,86.39,87.65,,,Visualizer
moment,6.037,3.65,0.0,3.6,0.0,,86.29,87.6,,,Visualizer
moment,6.262,3.6,0.0,3.06,0.0,,86.39,87.58,,,Visualizer
moment,6.524,3.54,0.0,2.54,0.0,,86.33,87.58,,,Visualizer
moment,6.787,3.43,0.0,2.09,0.0,,86.29,87.58,,,Visualizer
moment,7.012,3.32,0.0,1.76,0.0,,86.46,87.46,,,Visualizer
moment,7.274,3.29,0.26,1.49,0.25,,86.33,87.49,,,Visualizer
moment,7.536,3.21,0.52,1.21,0.5,,86.39,87.51,,,Visualizer
moment,7.762,3.12,0.79,1.02,0.76,,86.43,87.43,,,Visualizer
moment,8.024,3.1,0.77,0.96,0.74,,86.39,87.44,,,Visualizer
moment,8.286,3.14,1.15,0.79,0.86,,86.46,87.42,,,Visualizer
moment,8.512,3.07,1.21,0.72,0.77,,86.36,87.41,,,Visualizer
moment,8.776,3.03,1.18,0.67,0.42,,86.2,87.39,,,Visualizer
moment,9.037,3.02,1.46,0.62,0.66,,86.36,87.3,,,Visualizer
moment,9.261,3.02,1.61,0.58,0.79,,86.29,87.38,,,Visualizer
moment,9.524,3.0,1.86,0.58,0.63,,86.26,87.36,,,Visualizer
moment,9.786,3.01,1.84,0.56,0.64,,86.29,87.29,,,Visualizer
moment,10.012,2.99,1.85,0.56,0.38,,86.2,87.32,,,Visualizer
moment,10.274,3.05,2.3,0.57,0.66,,86.07,87.39,,,Visualizer
moment,10.536,3.09,2.23,0.56,0.44,,86.07,87.33,,,Visualizer
moment,10.762,3.03,2.48,0.52,0.62,,85.91,87.35,,,Visualizer
moment,11.024,2.95,2.69,0.54,0.82,,85.91,87.31,,,Visualizer
moment,11.286,2.98,2.76,0.55,0.44,,85.78,87.34,,,Visualizer
moment,11.511,2.99,2.96,0.55,0.7,,85.84,87.34,,,Visualizer
moment,11.774,2.99,3.22,0.6,0.91,,85.74,87.36,,,Visualizer
moment,12.036,3.02,3.28,0.58,0.57,,85.65,87.37,,,Visualizer
moment,12.262,2.97,3.6,0.62,0.84,,85.61,87.32,,,Visualizer
moment,12.526,2.98,3.74,0.61,0.75,,85.58,87.33,,,Visualizer
moment,12.786,2.98,3.93,0.67,0.68,,85.52,87.35,,,Visualizer
moment,13.012,3.0,4.12,0.76,0.83,,85.45,87.37,,,Visualizer
moment,13.274,3.17,4.47,1.04,0.84,,85.45,87.36,,,Visualizer
moment,13.537,3.65,4.72,1.42,0.96,,85.32,87.4,,,Visualizer
moment,13.762,4.36,4.91,1.71,0.94,,85.45,87.41,,,Visualizer
moment,14.024,5.07,5.31,1.99,1.15,,85.71,87.37,,,Visualizer
moment,14.286,5.88,5.85,2.1,1.33,,86.36,87.36,,,Visualizer
moment,14.549,6.44,6.22,2.12,1.45,,87.11,87.39,,,Visualizer
moment,14.811,6.94,6.61,2.16,1.66,,88.02,87.37,,,Visualizer
moment,15.036,7.31,7.45,2.13,2.06,,89.23,87.4,,,Visualizer
moment,15.299,7.56,7.87,2.14,2.13,,90.19,87.34,,,Visualizer
moment,15.524,7.86,8.65,2.18,2.34,,91.31,87.35,,,Visualizer
moment,15.787,8.13,9.19,2.2,2.49,,92.18,87.38,,,Visualizer
moment,16.049,8.23,9.73,2.25,2.48,,92.78,87.44,,,Visualizer
moment,16.274,8.4,10.5,2.3,2.53,,93.05,87.49,,,Visualizer
moment,16.537,8.49,11.08,2.29,2.59,,93.22,87.57,,,Visualizer
moment,16.799,8.52,11.89,2.34,2.6,,93.15,87.66,,,Visualizer
moment,17.024,8.63,12.46,2.39,2.63,,93.05,87.84,,,Visualizer
moment,17.286,8.77,13.03,2.39,2.72,,92.68,87.93,,,Visualizer
moment,17.586,8.76,13.85,2.43,2.67,,92.35,88.09,,,Visualizer
moment,17.774,8.87,14.73,2.48,2.74,,92.18,88.28,,,Visualizer
moment,18.036,8.92,15.38,2.49,2.81,,91.98,88.44,,,Visualizer
moment,18.299,8.9,16.0,2.49,2.86,,91.85,88.64,,,Visualizer
moment,18.524,8.93,16.93,2.46,2.97,,91.75,88.7,,,Visualizer
moment,18.786,8.96,17.18,2.48,2.95,,91.85,88.79,,,Visualizer
moment,19.049,8.99,18.36,2.45,2.87,,91.85,88.82,,,Visualizer
moment,19.274,8.94,18.95,2.49,2.84,,91.88,88.9,,,Visualizer
moment,19.538,8.97,19.52,2.48,2.83,,91.85,88.94,,,Visualizer
moment,19.799,8.98,20.41,2.5,2.85,,91.85,88.95,,,Visualizer
moment,20.023,8.97,21.08,2.52,2.89,,91.75,88.94,,,Visualizer
moment,20.286,9.01,22.0,2.5,2.94,,91.71,88.95,,,Visualizer
moment,20.548,8.98,22.64,2.46,3.01,,91.55,89.01,,,Visualizer
moment,20.774,8.98,23.21,2.48,2.94,,91.45,89.06,,,Visualizer
moment,21.111,9.01,23.85,2.51,3.03,,91.25,89.02,,,Visualizer
moment,21.299,9.14,25.12,2.6,3.01,,91.18,89.07,,,Visualizer
moment,21.524,9.66,25.45,2.68,3.05,,91.05,89.1,,,Visualizer
moment,21.786,9.78,26.36,2.65,3.04,,90.91,89.18,,,Visualizer
moment,22.049,9.41,27.36,2.52,3.07,,90.78,89.21,,,Visualizer
moment,22.274,9.12,27.95,2.49,3.02,,90.58,89.14,,,Visualizer
moment,22.536,8.93,28.54,2.42,2.98,,90.48,89.13,,,Visualizer
moment,22.799,8.43,29.21,2.32,3.03,,90.32,89.16,,,Visualizer
moment,23.023,7.96,30.05,2.2,2.89,,90.22,89.16,,,Visualizer
moment,23.286,7.7,30.64,2.16,2.89,,90.12,89.25,,,Visualizer
moment,23.549,7.47,31.53,2.12,2.88,,90.05,89.15,,,Visualizer
moment,23.773,7.22,32.03,2.02,2.72,,89.86,89.14,,,Visualizer
moment,24.037,6.96,32.83,2.05,2.68,,89.59,89.14,,,Visualizer
