information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.94,0.56,0.0,5.99,0.0,,92.62,90.76,,,Visualizer
moment,4.148,0.57,0.0,6.02,0.0,,92.59,90.78,,,Visualizer
moment,4.342,0.57,0.0,6.04,0.0,,92.59,90.98,,,Visualizer
moment,4.542,0.61,0.0,6.02,0.0,,92.43,91.09,,,Visualizer
moment,4.793,0.61,0.0,6.05,0.0,,92.62,91.1,,,Visualizer
moment,4.991,0.66,0.0,6.12,0.0,,92.49,91.22,,,Visualizer
moment,5.193,0.69,0.0,6.13,0.0,,92.32,91.32,,,Visualizer
moment,5.412,0.7,0.0,6.12,0.0,,92.19,91.3,,,Visualizer
moment,5.59,0.72,0.0,6.09,0.0,,92.02,91.35,,,Visualizer
moment,5.796,0.73,0.0,6.1,0.0,,91.98,91.47,,,Visualizer
moment,6.041,0.76,0.0,6.14,0.0,,91.71,91.53,,,Visualizer
moment,6.244,0.79,0.0,6.13,0.0,,91.65,91.5,,,Visualizer
moment,6.444,0.82,0.0,6.1,0.0,,91.45,91.52,,,Visualizer
moment,6.64,0.86,0.0,6.05,0.0,,91.45,91.47,,,Visualizer
moment,6.842,0.9,0.0,6.08,0.0,,91.28,91.48,,,Visualizer
moment,7.041,0.9,0.0,6.04,0.0,,91.01,91.51,,,Visualizer
moment,7.239,0.94,0.0,6.0,0.0,,90.84,91.47,,,Visualizer
moment,7.492,0.96,0.0,6.02,0.0,,90.75,91.37,,,Visualizer
moment,7.69,1.01,0.0,6.04,0.0,,90.45,91.31,,,Visualizer
moment,7.898,1.1,0.0,6.02,0.0,,90.54,91.36,,,Visualizer
moment,8.093,1.21,0.0,5.98,0.0,,90.21,91.3,,,Visualizer
moment,8.293,1.31,0.0,5.97,0.0,,90.01,91.23,,,Visualizer
moment,8.593,1.41,0.0,5.96,0.0,,89.91,91.2,,,Visualizer
moment,8.743,1.49,0.0,5.99,0.0,,89.98,91.19,,,Visualizer
moment,8.971,1.61,0.0,6.04,0.0,,90.14,91.14,,,Visualizer
moment,9.144,1.76,0.0,6.04,0.0,,90.51,91.05,,,Visualizer
moment,9.402,1.97,0.0,6.09,0.0,,90.75,90.97,,,Visualizer
moment,9.54,2.12,0.0,6.19,0.0,,91.14,90.89,,,Visualizer
moment,9.741,2.29,0.0,6.17,0.0,,91.38,90.9,,,Visualizer
moment,9.939,2.52,0.0,6.14,0.0,,91.71,90.87,,,Visualizer
moment,10.193,2.78,0.0,6.14,0.0,,91.82,90.82,,,Visualizer
moment,10.39,3.08,0.0,6.18,0.0,,91.75,90.78,,,Visualizer
moment,10.592,3.52,0.0,6.24,0.0,,91.55,90.81,,,Visualizer
moment,10.79,4.11,0.0,6.1,0.0,,91.55,90.82,,,Visualizer
moment,10.989,4.67,0.0,5.81,0.0,,91.25,90.86,,,Visualizer
moment,11.208,5.18,0.0,5.51,0.0,,91.08,90.84,,,Visualizer
moment,11.442,5.7,0.08,5.22,0.08,,90.98,90.82,,,Visualizer
moment,11.644,6.2,0.14,4.89,0.14,,90.81,90.83,,,Visualizer
moment,11.845,6.63,0.24,4.69,0.24,,90.54,90.81,,,Visualizer
moment,12.047,7.09,0.41,4.49,0.41,,90.58,90.87,,,Visualizer
moment,12.241,7.46,1.2,4.28,1.2,,90.48,90.82,,,Visualizer
moment,12.445,7.75,1.32,4.16,1.32,,90.24,90.88,,,Visualizer
moment,12.712,8.01,1.87,4.0,1.73,,90.14,90.83,,,Visualizer
moment,12.889,8.21,1.94,3.87,1.7,,90.08,90.77,,,Visualizer
moment,13.107,8.36,2.45,3.73,1.94,,89.95,90.78,,,Visualizer
moment,13.291,8.48,2.55,3.64,1.27,,89.91,90.72,,,Visualizer
moment,13.498,8.55,2.63,3.55,1.26,,89.81,90.7,,,Visualizer
moment,13.697,8.56,2.7,3.51,0.9,,89.78,90.69,,,Visualizer
moment,13.889,8.57,2.87,3.48,0.93,,89.61,90.7,,,Visualizer
moment,14.146,8.54,3.05,3.45,0.6,,89.58,90.7,,,Visualizer
moment,14.34,8.47,3.94,3.43,1.39,,89.58,90.64,,,Visualizer
moment,14.548,8.43,4.07,3.48,1.44,,89.45,90.67,,,Visualizer
moment,14.741,8.36,4.2,3.52,1.45,,89.45,90.57,,,Visualizer
moment,14.995,8.2,4.91,3.64,2.04,,89.35,90.6,,,Visualizer
moment,15.141,8.21,5.04,3.73,1.99,,89.25,90.53,,,Visualizer
moment,15.343,8.2,5.17,3.81,1.23,,89.31,90.45,,,Visualizer
moment,15.598,8.06,5.33,3.92,1.26,,89.38,90.52,,,Visualizer
moment,15.846,8.0,6.23,4.04,1.96,,89.18,90.57,,,Visualizer
moment,15.99,8.01,6.57,4.14,1.66,,89.21,90.49,,,Visualizer
moment,16.201,7.93,6.85,4.26,1.81,,89.21,90.45,,,Visualizer
moment,16.391,7.94,7.03,4.39,1.86,,89.25,90.43,,,Visualizer
moment,16.589,7.91,7.78,4.45,2.45,,89.31,90.4,,,Visualizer
moment,16.846,7.83,8.47,4.46,2.24,,89.12,90.31,,,Visualizer
moment,17.046,7.78,8.68,4.45,2.11,,89.18,90.36,,,Visualizer
moment,17.24,7.63,9.3,4.49,2.37,,89.41,90.33,,,Visualizer
moment,17.44,7.53,9.8,4.52,2.27,,89.31,90.2,,,Visualizer
moment,17.642,7.47,10.21,4.6,2.17,,89.12,90.25,,,Visualizer
moment,17.84,7.45,10.72,4.68,2.25,,89.15,90.16,,,Visualizer
moment,18.039,7.4,11.22,4.89,2.33,,89.15,90.17,,,Visualizer
moment,18.296,7.4,11.71,5.02,2.41,,89.35,90.14,,,Visualizer
moment,18.491,7.36,12.26,5.05,2.46,,89.12,90.07,,,Visualizer
moment,18.69,7.28,12.64,5.01,2.43,,89.31,90.04,,,Visualizer
moment,18.89,7.16,13.29,4.98,2.57,,89.31,90.09,,,Visualizer
moment,19.091,7.1,13.79,5.0,2.57,,89.41,90.01,,,Visualizer
moment,19.343,7.04,14.61,5.05,2.64,,89.58,89.93,,,Visualizer
moment,19.543,7.09,15.14,5.14,2.6,,89.68,89.9,,,Visualizer
moment,19.742,7.09,15.76,5.21,2.78,,89.71,89.83,,,Visualizer
moment,19.992,7.04,16.33,5.17,2.79,,89.71,89.91,,,Visualizer
moment,20.141,6.93,16.87,5.13,2.78,,89.55,89.88,,,Visualizer
moment,20.34,6.84,17.48,5.28,2.87,,89.71,89.79,,,Visualizer
moment,20.553,6.9,18.08,5.25,2.94,,89.81,89.81,,,Visualizer
moment,20.791,6.84,18.68,5.36,2.92,,89.84,89.79,,,Visualizer
moment,20.991,6.8,19.24,5.35,2.91,,89.71,89.72,,,Visualizer
moment,21.216,6.68,19.84,5.32,2.97,,89.81,89.76,,,Visualizer
moment,21.391,6.57,20.51,5.36,3.03,,89.98,89.74,,,Visualizer
moment,21.622,6.62,21.36,5.39,2.99,,89.88,89.69,,,Visualizer
moment,21.789,6.63,21.64,5.39,2.96,,89.98,89.67,,,Visualizer
moment,21.99,6.59,22.32,5.43,3.08,,89.95,89.64,,,Visualizer
moment,22.243,6.58,22.91,5.4,3.07,,90.11,89.64,,,Visualizer
moment,22.444,6.56,23.81,5.44,3.01,,90.21,89.65,,,Visualizer
moment,22.64,6.52,24.16,5.46,3.11,,90.08,89.7,,,Visualizer
moment,22.847,6.49,25.08,5.46,3.09,,90.28,89.68,,,Visualizer
moment,23.042,6.46,25.4,5.43,3.08,,90.21,89.62,,,Visualizer
moment,23.24,6.29,26.01,5.51,3.1,,90.24,89.57,,,Visualizer
moment,23.498,6.3,26.94,5.49,3.13,,90.41,89.6,,,Visualizer
moment,23.69,6.37,27.61,5.55,3.14,,90.45,89.55,,,Visualizer
moment,23.943,6.36,28.54,5.5,3.14,,90.38,89.59,,,Visualizer
moment,24.095,6.33,28.87,5.57,3.19,,90.34,89.61,,,Visualizer
moment,24.33,6.32,29.89,5.55,3.22,,90.38,89.55,,,Visualizer
moment,24.49,6.28,30.14,5.54,3.2,,90.45,89.55,,,Visualizer
moment,24.701,6.24,30.84,5.58,3.23,,90.41,89.61,,,Visualizer
moment,24.944,6.22,31.81,5.56,3.27,,90.31,89.57,,,Visualizer
moment,25.155,6.18,32.43,5.53,3.23,,90.28,89.56,,,Visualizer
moment,25.34,6.13,32.79,5.62,3.26,,90.24,89.56,,,Visualizer
moment,25.562,6.13,33.75,5.55,3.27,,90.41,89.57,,,Visualizer
moment,25.74,6.0,34.12,5.58,3.28,,90.24,89.52,,,Visualizer
moment,25.99,6.03,35.11,5.58,3.3,,90.31,89.56,,,Visualizer
moment,26.19,6.01,35.79,5.58,3.36,,90.31,89.63,,,Visualizer
moment,26.395,5.99,36.42,5.55,3.27,,90.34,89.55,,,Visualizer
moment,26.59,5.97,37.02,5.54,3.27,,90.31,89.54,,,Visualizer
