information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,2.97,2.64,0.47,0.46,,85.31,87.91,,,Visualizer
moment,15.3,2.97,2.76,0.52,0.35,,85.41,87.85,,,Visualizer
moment,15.433,2.98,2.91,0.57,0.57,,85.09,87.85,,,Visualizer
moment,15.619,2.98,3.0,0.64,0.64,,85.05,87.85,,,Visualizer
moment,15.793,3.07,3.08,0.64,0.46,,84.99,87.85,,,Visualizer
moment,16.018,3.19,3.19,0.81,0.59,,84.79,87.86,,,Visualizer
moment,16.198,3.39,3.18,0.99,0.48,,84.54,87.83,,,Visualizer
moment,16.423,3.67,3.43,1.15,0.56,,84.28,87.81,,,Visualizer
moment,16.648,3.98,3.59,1.29,0.63,,84.02,87.71,,,Visualizer
moment,16.918,4.27,3.6,1.4,0.43,,83.76,87.81,,,Visualizer
moment,17.053,4.49,3.87,1.49,0.73,,83.54,87.74,,,Visualizer
moment,17.325,4.76,4.14,1.57,0.76,,83.34,87.8,,,Visualizer
moment,17.458,4.99,4.24,1.65,0.71,,83.44,87.75,,,Visualizer
moment,17.683,5.16,4.46,1.67,0.94,,83.28,87.73,,,Visualizer
moment,17.863,5.29,4.78,1.75,1.26,,83.47,87.64,,,Visualizer
moment,18.089,5.59,5.14,1.7,1.19,,83.47,87.66,,,Visualizer
moment,18.358,5.71,5.49,1.75,1.34,,83.73,87.58,,,Visualizer
moment,18.493,5.87,5.71,1.77,1.59,,83.95,87.55,,,Visualizer
moment,18.718,5.95,6.04,1.8,1.55,,84.31,87.55,,,Visualizer
moment,18.988,5.95,6.43,1.82,1.57,,84.92,87.48,,,Visualizer
moment,19.123,5.92,6.6,1.8,1.56,,85.44,87.43,,,Visualizer
moment,19.348,5.82,7.21,1.85,1.84,,85.89,87.41,,,Visualizer
moment,19.618,5.78,7.77,1.85,1.85,,86.61,87.28,,,Visualizer
moment,19.797,5.79,7.97,1.84,1.92,,87.0,87.21,,,Visualizer
moment,19.978,5.76,8.53,1.82,2.06,,87.56,87.2,,,Visualizer
moment,20.158,5.69,8.67,1.84,1.99,,88.11,87.1,,,Visualizer
moment,20.428,5.54,9.33,1.81,2.07,,88.74,87.17,,,Visualizer
moment,20.653,5.31,9.87,1.82,2.03,,89.1,87.1,,,Visualizer
moment,20.788,5.17,10.03,1.86,2.03,,89.56,87.08,,,Visualizer
moment,21.012,5.09,10.62,1.83,2.08,,89.73,87.06,,,Visualizer
moment,21.238,4.98,11.05,1.84,2.03,,90.09,87.01,,,Visualizer
moment,21.418,4.82,11.42,1.86,2.05,,90.36,87.11,,,Visualizer
moment,21.732,4.73,11.95,1.84,2.05,,90.59,87.04,,,Visualizer
moment,21.823,4.62,12.11,1.85,2.01,,90.66,87.07,,,Visualizer
moment,22.048,4.55,12.46,1.85,1.97,,90.66,87.13,,,Visualizer
moment,22.272,4.42,13.01,1.87,1.92,,90.86,87.14,,,Visualizer
moment,22.498,4.34,13.42,1.87,1.86,,90.79,87.15,,,Visualizer
moment,22.723,4.23,13.79,1.86,1.97,,90.92,87.2,,,Visualizer
moment,22.906,4.24,14.21,1.86,1.87,,90.89,87.23,,,Visualizer
moment,23.083,4.24,14.61,1.81,1.91,,90.92,87.23,,,Visualizer
moment,23.309,4.2,14.99,1.82,1.85,,90.69,87.27,,,Visualizer
moment,23.488,4.15,15.32,1.78,1.81,,90.76,87.31,,,Visualizer
moment,23.712,4.2,15.63,1.84,1.78,,90.86,87.29,,,Visualizer
moment,23.938,4.24,15.94,1.83,1.85,,91.02,87.33,,,Visualizer
moment,24.117,4.11,16.4,1.82,1.7,,90.96,87.39,,,Visualizer
moment,24.387,4.09,17.0,1.81,1.8,,91.05,87.34,,,Visualizer
moment,24.613,3.99,17.17,1.85,1.83,,90.99,87.37,,,Visualizer
moment,24.748,3.86,17.46,1.86,1.78,,91.02,87.41,,,Visualizer
moment,24.973,3.85,17.96,1.84,1.83,,91.19,87.46,,,Visualizer
moment,25.153,3.77,18.1,1.83,1.82,,91.09,87.45,,,Visualizer
moment,25.422,3.74,18.59,1.85,1.7,,91.16,87.45,,,Visualizer
moment,25.602,3.73,18.9,1.86,1.72,,91.05,87.54,,,Visualizer
moment,25.782,3.71,19.22,1.83,1.72,,91.05,87.54,,,Visualizer
moment,26.053,3.63,19.67,1.82,1.68,,91.02,87.55,,,Visualizer
moment,26.232,3.68,20.02,1.78,1.75,,91.02,87.54,,,Visualizer
moment,26.412,3.65,20.16,1.8,1.68,,90.99,87.54,,,Visualizer
moment,26.686,3.67,20.77,1.83,1.66,,90.96,87.61,,,Visualizer
moment,26.862,3.64,20.96,1.84,1.68,,90.99,87.63,,,Visualizer
moment,27.042,3.54,21.26,1.85,1.7,,90.82,87.62,,,Visualizer
moment,27.357,3.47,21.85,1.85,1.62,,90.72,87.63,,,Visualizer
moment,27.448,3.48,21.85,1.84,1.62,,90.76,87.66,,,Visualizer
moment,27.672,3.5,22.37,1.83,1.71,,90.56,87.63,,,Visualizer
moment,27.987,3.43,22.71,1.79,1.55,,90.56,87.64,,,Visualizer
moment,28.078,3.42,22.83,1.8,1.51,,90.69,87.68,,,Visualizer
moment,28.303,3.4,23.21,1.84,1.61,,90.56,87.69,,,Visualizer
moment,28.482,3.42,23.65,1.79,1.54,,90.43,87.62,,,Visualizer
moment,28.797,3.45,24.11,1.81,1.65,,90.49,87.68,,,Visualizer
moment,28.932,3.42,24.23,1.82,1.62,,90.52,87.71,,,Visualizer
moment,29.157,3.45,24.76,1.81,1.66,,90.36,87.67,,,Visualizer
moment,29.431,3.39,25.19,1.86,1.65,,90.43,87.68,,,Visualizer
moment,29.607,3.39,25.33,1.8,1.61,,90.39,87.69,,,Visualizer
moment,29.742,3.37,25.69,1.83,1.69,,90.49,87.7,,,Visualizer
moment,29.968,3.29,25.94,1.81,1.63,,90.43,87.74,,,Visualizer
moment,30.192,3.26,26.35,1.82,1.59,,90.39,87.65,,,Visualizer
moment,30.372,3.21,26.55,1.82,1.61,,90.29,87.66,,,Visualizer
moment,30.598,3.24,27.03,1.8,1.63,,90.36,87.71,,,Visualizer
moment,30.777,3.29,27.3,1.84,1.55,,90.19,87.67,,,Visualizer
moment,31.003,3.21,27.55,1.81,1.63,,90.19,87.65,,,Visualizer
moment,31.227,3.14,27.88,1.81,1.63,,90.19,87.63,,,Visualizer
moment,31.407,3.18,28.2,1.79,1.59,,90.09,87.65,,,Visualizer
moment,31.677,3.18,28.67,1.76,1.65,,89.99,87.61,,,Visualizer
moment,31.857,3.14,28.88,1.84,1.56,,89.99,87.7,,,Visualizer
moment,32.042,3.16,29.21,1.82,1.6,,89.96,87.7,,,Visualizer
moment,32.262,3.13,29.52,1.83,1.59,,89.96,87.65,,,Visualizer
moment,32.442,3.11,29.77,1.84,1.54,,89.89,87.7,,,Visualizer
moment,32.667,3.14,30.06,1.81,1.49,,89.73,87.68,,,Visualizer
moment,32.892,3.13,30.47,1.84,1.54,,89.76,87.64,,,Visualizer
moment,33.117,3.14,30.85,1.79,1.61,,89.73,87.72,,,Visualizer
moment,33.297,3.11,31.06,1.82,1.51,,89.7,87.73,,,Visualizer
moment,33.657,3.1,31.71,1.82,1.58,,89.66,87.68,,,Visualizer
moment,33.747,3.14,31.87,1.83,1.61,,89.5,87.64,,,Visualizer
moment,33.927,3.14,32.15,1.83,1.62,,89.66,87.56,,,Visualizer
moment,34.107,3.06,32.36,1.8,1.43,,89.6,87.6,,,Visualizer
moment,34.422,3.05,32.83,1.83,1.52,,89.56,87.66,,,Visualizer
moment,34.557,3.06,33.0,1.8,1.53,,89.6,87.7,,,Visualizer
moment,34.737,3.01,33.24,1.85,1.46,,89.5,87.61,,,Visualizer
moment,35.052,2.98,33.84,1.82,1.58,,89.46,87.57,,,Visualizer
moment,35.187,2.98,33.98,1.81,1.56,,89.33,87.64,,,Visualizer
moment,35.367,3.01,34.28,1.82,1.55,,89.46,87.61,,,Visualizer
moment,35.592,2.99,34.51,1.8,1.51,,89.43,87.59,,,Visualizer
