information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.773,2.98,20.9,1.68,1.81,,95.69,94.69,,,Visualizer
moment,17.957,3.02,21.1,1.71,1.91,,95.89,94.74,,,Visualizer
moment,18.268,3.04,21.5,1.68,2.0,,95.86,94.67,,,Visualizer
moment,18.403,2.94,22.1,1.73,1.91,,95.86,94.66,,,Visualizer
moment,18.583,2.93,22.1,1.69,1.72,,95.93,94.72,,,Visualizer
moment,18.807,2.94,22.6,1.67,1.81,,96.17,94.64,,,Visualizer
moment,18.988,2.9,23.0,1.73,1.81,,96.0,94.61,,,Visualizer
moment,19.213,2.87,23.2,1.68,1.62,,96.28,94.64,,,Visualizer
moment,19.438,2.84,23.8,1.73,1.81,,96.24,94.65,,,Visualizer
moment,19.753,2.93,24.0,1.64,1.81,,96.38,94.7,,,Visualizer
moment,19.843,2.86,24.7,1.73,1.81,,96.48,94.63,,,Visualizer
moment,20.068,2.85,24.9,1.66,1.81,,96.55,94.66,,,Visualizer
moment,20.247,2.9,25.1,1.69,1.81,,96.59,94.65,,,Visualizer
moment,20.518,2.84,25.6,1.73,1.72,,96.8,94.56,,,Visualizer
moment,20.653,2.87,26.0,1.69,1.91,,96.76,94.6,,,Visualizer
moment,20.878,2.84,26.4,1.7,1.91,,96.87,94.66,,,Visualizer
moment,21.148,2.78,26.6,1.67,1.81,,96.97,94.59,,,Visualizer
moment,21.283,2.75,27.2,1.69,1.81,,97.07,94.65,,,Visualizer
moment,21.508,2.82,27.2,1.69,1.72,,97.0,94.61,,,Visualizer
moment,21.779,2.85,27.6,1.7,1.72,,97.0,94.59,,,Visualizer
moment,21.957,2.81,28.4,1.65,1.72,,97.14,94.63,,,Visualizer
moment,22.137,2.77,28.5,1.71,1.72,,97.21,94.64,,,Visualizer
moment,22.318,2.75,29.0,1.68,1.72,,97.39,94.59,,,Visualizer
moment,22.588,2.83,29.2,1.64,1.91,,97.46,94.64,,,Visualizer
moment,22.768,2.78,29.7,1.66,1.81,,97.32,94.65,,,Visualizer
moment,22.948,2.67,30.0,1.72,1.72,,97.32,94.65,,,Visualizer
moment,23.173,2.71,30.4,1.66,1.81,,97.5,94.68,,,Visualizer
