information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.195,1.12,0.0,8.03,0.0,,88.34,86.45,,,Visualizer
moment,3.374,1.2,0.0,8.01,0.0,,88.31,86.57,,,Visualizer
moment,3.554,1.3,0.0,8.04,0.0,,88.15,86.7,,,Visualizer
moment,3.734,1.4,0.0,8.01,0.0,,88.08,86.78,,,Visualizer
moment,4.004,1.53,0.0,8.05,0.0,,88.11,86.92,,,Visualizer
moment,4.184,1.66,0.0,8.0,0.0,,87.92,86.94,,,Visualizer
moment,4.364,1.81,0.0,7.97,0.0,,87.82,86.92,,,Visualizer
moment,4.634,1.98,0.0,7.93,0.0,,87.75,87.04,,,Visualizer
moment,4.814,2.23,0.0,7.93,0.0,,87.69,87.13,,,Visualizer
moment,4.994,2.47,0.0,7.88,0.0,,87.72,87.13,,,Visualizer
moment,5.219,2.89,0.0,7.82,0.0,,87.52,87.21,,,Visualizer
moment,5.444,3.51,0.0,7.7,0.0,,87.56,87.26,,,Visualizer
moment,5.624,4.21,0.26,7.08,0.28,,87.62,87.25,,,Visualizer
moment,5.851,4.64,1.12,6.21,1.21,,87.66,87.26,,,Visualizer
moment,6.074,4.69,1.79,5.23,1.94,,87.52,87.25,,,Visualizer
moment,6.254,4.32,2.52,4.23,2.72,,87.66,87.25,,,Visualizer
moment,6.479,3.8,2.88,3.44,2.96,,87.39,87.33,,,Visualizer
moment,6.659,3.41,3.21,2.7,2.67,,87.43,87.3,,,Visualizer
moment,6.929,3.02,3.6,2.15,2.24,,87.23,87.24,,,Visualizer
moment,7.064,2.78,3.86,1.73,1.7,,87.23,87.3,,,Visualizer
moment,7.289,2.61,4.07,1.35,1.68,,87.16,87.22,,,Visualizer
moment,7.559,2.38,4.25,1.05,1.47,,87.1,87.23,,,Visualizer
moment,7.751,2.23,4.68,0.82,1.17,,87.13,87.25,,,Visualizer
moment,7.919,2.1,4.73,0.64,1.07,,87.0,87.24,,,Visualizer
moment,8.189,2.0,4.92,0.61,0.92,,87.0,87.25,,,Visualizer
moment,8.324,2.03,5.18,0.8,1.01,,86.97,87.22,,,Visualizer
moment,8.549,2.22,5.32,1.2,1.14,,86.71,87.26,,,Visualizer
moment,8.729,2.54,5.42,1.75,0.8,,86.22,87.21,,,Visualizer
moment,9.0,3.06,5.5,2.17,0.83,,85.64,87.23,,,Visualizer
moment,9.179,3.6,6.06,2.44,1.08,,84.76,87.19,,,Visualizer
moment,9.449,4.11,6.08,2.56,0.97,,84.11,87.2,,,Visualizer
moment,9.629,4.52,6.5,2.57,1.17,,83.5,87.22,,,Visualizer
moment,9.809,4.83,6.98,2.54,1.6,,83.24,87.2,,,Visualizer
moment,9.989,5.03,7.29,2.49,1.67,,83.15,87.13,,,Visualizer
moment,10.214,5.2,7.7,2.46,1.77,,83.31,87.14,,,Visualizer
moment,10.394,5.32,8.2,2.37,2.12,,83.47,87.09,,,Visualizer
moment,10.619,5.33,8.98,2.35,2.49,,83.73,87.02,,,Visualizer
moment,10.889,5.37,9.36,2.39,2.36,,84.08,86.96,,,Visualizer
moment,11.024,5.45,10.15,2.42,2.65,,84.28,86.87,,,Visualizer
moment,11.249,5.47,10.15,2.47,2.65,,84.28,86.79,,,Visualizer
moment,11.473,5.5,10.15,2.51,2.65,,84.21,86.68,,,Visualizer
moment,11.654,5.47,10.15,2.55,2.65,,83.86,86.59,,,Visualizer
moment,11.879,5.42,10.15,2.61,2.65,,83.41,86.61,,,Visualizer
moment,12.104,5.4,10.15,2.65,2.65,,82.92,86.56,,,Visualizer
moment,12.284,5.31,10.15,2.71,2.65,,82.18,86.49,,,Visualizer
moment,12.508,5.29,10.15,2.75,2.65,,81.57,86.46,,,Visualizer
moment,12.688,5.26,15.28,2.78,7.5,,80.93,86.43,,,Visualizer
moment,12.914,5.22,16.29,2.9,7.65,,80.61,86.46,,,Visualizer
moment,13.139,5.25,16.99,2.98,8.0,,80.13,86.38,,,Visualizer
moment,13.318,5.22,17.79,3.1,8.26,,79.84,86.22,,,Visualizer
moment,13.544,5.2,18.53,3.2,3.88,,79.46,86.19,,,Visualizer
moment,13.814,5.18,19.23,3.25,3.82,,79.3,86.05,,,Visualizer
moment,13.948,5.17,20.31,3.31,4.02,,79.18,85.88,,,Visualizer
moment,14.174,5.17,21.01,3.32,3.93,,79.21,85.74,,,Visualizer
moment,14.353,5.14,21.91,3.35,4.01,,79.24,85.64,,,Visualizer
moment,14.628,5.14,23.0,3.39,4.08,,79.05,85.45,,,Visualizer
moment,14.804,5.14,23.79,3.47,4.27,,79.02,85.42,,,Visualizer
moment,14.983,5.13,24.59,3.53,4.23,,79.05,85.18,,,Visualizer
moment,15.254,5.14,25.39,3.55,4.26,,79.05,85.12,,,Visualizer
moment,15.434,5.08,26.62,3.6,4.4,,79.08,84.99,,,Visualizer
moment,15.614,5.11,27.43,3.61,4.37,,78.86,84.82,,,Visualizer
moment,15.884,5.07,28.23,3.71,4.38,,78.89,84.67,,,Visualizer
moment,16.063,5.08,29.48,3.79,4.42,,78.76,84.56,,,Visualizer
moment,16.243,5.12,30.35,3.8,4.53,,78.95,84.5,,,Visualizer
moment,16.468,5.07,31.17,3.79,4.51,,78.82,84.4,,,Visualizer
moment,16.694,5.04,32.07,3.86,4.57,,78.7,84.32,,,Visualizer
moment,16.873,5.08,33.34,3.9,4.61,,78.73,84.21,,,Visualizer
moment,17.099,5.03,33.75,3.94,4.62,,78.57,84.07,,,Visualizer
moment,17.323,5.02,34.99,3.96,4.53,,78.63,83.97,,,Visualizer
moment,17.503,5.01,36.37,4.02,4.65,,78.6,83.92,,,Visualizer
moment,17.685,5.03,36.65,4.01,4.52,,78.6,83.81,,,Visualizer
moment,17.908,4.99,38.05,4.06,4.65,,78.57,83.69,,,Visualizer
moment,18.133,4.96,38.72,4.09,4.4,,78.6,83.62,,,Visualizer
moment,18.313,4.88,39.93,4.15,4.99,,78.54,83.51,,,Visualizer
