information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.03,3.0,0.42,0.66,0.14,,89.85,90.38,,,Visualizer
moment,10.257,3.03,0.71,0.65,0.44,,89.89,90.37,,,Visualizer
moment,10.435,3.08,0.72,0.67,0.43,,89.75,90.31,,,Visualizer
moment,10.659,3.2,0.7,0.6,0.39,,89.55,90.29,,,Visualizer
moment,10.839,3.17,0.72,0.47,0.28,,89.69,90.34,,,Visualizer
moment,11.064,3.04,0.72,0.37,0.29,,89.46,90.29,,,Visualizer
moment,11.335,2.94,0.72,0.4,0.09,,89.46,90.22,,,Visualizer
moment,11.47,2.91,0.84,0.45,0.11,,89.49,90.18,,,Visualizer
moment,11.695,2.92,0.83,0.56,0.12,,89.46,90.19,,,Visualizer
moment,11.919,2.95,0.83,0.61,0.11,,89.32,90.17,,,Visualizer
moment,12.1,3.0,1.16,0.62,0.42,,89.12,90.16,,,Visualizer
moment,12.324,3.02,1.22,0.61,0.48,,89.09,90.13,,,Visualizer
moment,12.504,3.01,1.22,0.62,0.36,,89.0,90.12,,,Visualizer
moment,12.735,2.99,1.34,0.63,0.49,,88.89,90.12,,,Visualizer
moment,12.954,2.98,1.33,0.64,0.48,,88.77,90.07,,,Visualizer
moment,13.134,2.99,1.35,0.78,0.18,,88.7,90.03,,,Visualizer
moment,13.36,3.15,1.37,1.16,0.14,,88.57,89.96,,,Visualizer
moment,13.588,3.66,1.69,1.61,0.45,,88.21,89.99,,,Visualizer
moment,13.764,4.46,1.67,1.92,0.34,,87.88,90.01,,,Visualizer
moment,14.036,5.19,1.71,2.1,0.36,,87.45,89.99,,,Visualizer
moment,14.169,5.91,1.81,2.18,0.44,,87.03,89.99,,,Visualizer
moment,14.396,6.59,1.87,2.14,0.48,,86.48,89.94,,,Visualizer
moment,14.62,7.0,2.18,2.09,0.47,,86.12,89.9,,,Visualizer
moment,14.799,7.39,2.13,2.0,0.42,,85.79,89.87,,,Visualizer
moment,15.026,7.66,2.62,1.95,0.87,,85.63,89.81,,,Visualizer
moment,15.254,7.82,2.95,1.91,1.09,,85.57,89.8,,,Visualizer
moment,15.43,8.1,2.94,1.87,1.02,,85.41,89.74,,,Visualizer
moment,15.655,8.24,3.46,1.82,1.23,,85.57,89.72,,,Visualizer
moment,15.879,8.39,3.69,1.8,1.49,,85.6,89.63,,,Visualizer
moment,16.059,8.47,4.29,1.75,1.6,,85.76,89.51,,,Visualizer
moment,16.288,8.61,4.19,1.75,1.19,,85.96,89.43,,,Visualizer
moment,16.464,8.6,5.1,1.75,2.07,,86.31,89.45,,,Visualizer
moment,16.691,8.64,5.38,1.76,2.06,,86.7,89.31,,,Visualizer
moment,16.915,8.72,5.68,1.8,1.91,,87.03,89.22,,,Visualizer
moment,17.094,8.73,6.01,1.85,1.65,,87.45,89.15,,,Visualizer
moment,17.319,8.81,6.27,1.84,1.9,,87.62,89.1,,,Visualizer
moment,17.545,8.86,6.9,1.85,1.72,,87.98,89.02,,,Visualizer
moment,17.724,8.82,7.1,1.85,1.65,,88.17,88.97,,,Visualizer
moment,17.956,8.88,7.55,1.86,2.03,,88.37,88.91,,,Visualizer
moment,18.131,8.97,8.26,1.81,2.16,,88.6,88.9,,,Visualizer
moment,18.355,9.05,8.43,1.76,2.07,,88.7,88.89,,,Visualizer
moment,18.58,9.0,9.12,1.74,2.13,,88.6,88.83,,,Visualizer
moment,18.764,8.99,9.44,1.74,1.96,,88.77,88.85,,,Visualizer
moment,19.031,9.02,9.89,1.71,2.05,,88.8,88.91,,,Visualizer
moment,19.21,9.07,10.25,1.68,1.91,,88.8,88.86,,,Visualizer
moment,19.397,9.05,10.66,1.66,2.11,,88.8,88.8,,,Visualizer
moment,19.617,9.0,10.9,1.65,2.01,,88.93,88.85,,,Visualizer
moment,19.794,9.06,11.3,1.64,1.92,,89.06,88.84,,,Visualizer
moment,20.02,9.14,11.63,1.6,1.95,,89.12,88.76,,,Visualizer
moment,20.29,8.99,12.25,1.61,1.92,,89.06,88.71,,,Visualizer
moment,20.424,9.03,12.64,1.59,1.9,,89.23,88.76,,,Visualizer
moment,20.652,9.03,12.83,1.58,1.85,,89.39,88.73,,,Visualizer
moment,20.876,9.06,13.44,1.56,1.93,,89.52,88.74,,,Visualizer
moment,21.054,9.05,13.8,1.56,1.84,,89.59,88.76,,,Visualizer
moment,21.332,9.0,14.18,1.58,1.85,,89.55,88.68,,,Visualizer
moment,21.504,9.09,14.38,1.56,1.88,,89.62,88.71,,,Visualizer
moment,21.685,8.97,14.7,1.58,1.79,,89.89,88.69,,,Visualizer
moment,21.916,9.03,15.13,1.59,1.83,,89.82,88.61,,,Visualizer
moment,22.092,9.09,15.64,1.58,1.76,,89.79,88.69,,,Visualizer
moment,22.314,9.06,15.81,1.55,1.75,,89.89,88.71,,,Visualizer
moment,22.545,9.01,16.21,1.54,1.75,,89.79,88.66,,,Visualizer
moment,22.719,9.07,16.55,1.56,1.77,,89.85,88.65,,,Visualizer
moment,22.946,9.07,16.95,1.55,1.74,,89.72,88.61,,,Visualizer
moment,23.177,9.06,17.28,1.55,1.74,,89.82,88.6,,,Visualizer
moment,23.351,8.95,17.64,1.57,1.75,,89.72,88.6,,,Visualizer
moment,23.575,8.97,18.03,1.58,1.74,,89.62,88.55,,,Visualizer
moment,23.754,9.03,18.35,1.57,1.72,,89.59,88.61,,,Visualizer
moment,23.979,8.92,18.71,1.58,1.69,,89.46,88.59,,,Visualizer
moment,24.205,9.08,19.06,1.57,1.7,,89.55,88.54,,,Visualizer
moment,24.386,9.28,19.42,1.48,1.7,,89.46,88.49,,,Visualizer
moment,24.623,9.12,19.75,1.45,1.65,,89.39,88.52,,,Visualizer
moment,24.837,8.98,20.09,1.47,1.67,,89.32,88.51,,,Visualizer
moment,25.014,8.97,20.46,1.5,1.68,,89.29,88.48,,,Visualizer
moment,25.245,9.08,20.8,1.51,1.67,,89.42,88.43,,,Visualizer
moment,25.419,9.08,21.34,1.5,1.67,,89.29,88.41,,,Visualizer
moment,25.644,9.1,21.46,1.47,1.64,,89.23,88.4,,,Visualizer
moment,25.87,8.97,21.78,1.48,1.62,,89.42,88.37,,,Visualizer
moment,26.05,9.04,22.16,1.46,1.63,,89.29,88.41,,,Visualizer
moment,26.274,9.02,22.52,1.48,1.65,,89.29,88.4,,,Visualizer
moment,26.503,9.01,22.79,1.49,1.55,,89.26,88.34,,,Visualizer
moment,26.68,9.22,23.14,1.46,1.61,,89.32,88.31,,,Visualizer
moment,26.906,9.08,23.66,1.45,1.64,,89.32,88.28,,,Visualizer
moment,27.084,9.01,23.83,1.46,1.6,,89.26,88.3,,,Visualizer
moment,27.311,8.97,24.07,1.47,1.48,,89.19,88.23,,,Visualizer
moment,27.537,9.03,24.49,1.49,1.63,,89.19,88.26,,,Visualizer
moment,27.714,9.02,24.8,1.47,1.59,,89.23,88.26,,,Visualizer
moment,27.985,9.05,25.14,1.47,1.59,,89.16,88.21,,,Visualizer
moment,28.165,9.04,25.43,1.49,1.53,,89.26,88.15,,,Visualizer
moment,28.347,9.07,25.92,1.47,1.59,,89.12,88.2,,,Visualizer
moment,28.571,9.13,26.09,1.46,1.53,,89.12,88.18,,,Visualizer
moment,28.797,9.03,26.38,1.45,1.51,,89.19,88.15,,,Visualizer
moment,28.974,9.0,26.7,1.44,1.49,,89.09,88.14,,,Visualizer
moment,29.245,9.02,27.05,1.45,1.55,,89.03,88.1,,,Visualizer
moment,29.379,9.04,27.34,1.45,1.48,,89.06,88.1,,,Visualizer
moment,29.606,9.02,27.66,1.46,1.5,,89.09,88.1,,,Visualizer
moment,29.832,8.99,28.01,1.49,1.56,,89.12,88.01,,,Visualizer
moment,30.01,9.12,28.28,1.46,1.51,,89.06,88.03,,,Visualizer
moment,30.221,9.02,28.6,1.46,1.48,,89.16,88.03,,,Visualizer
moment,30.401,9.02,28.99,1.44,1.58,,89.0,88.0,,,Visualizer
moment,30.626,9.05,29.25,1.42,1.52,,89.16,87.91,,,Visualizer
moment,30.854,9.06,29.57,1.39,1.49,,89.06,87.91,,,Visualizer
moment,31.031,9.03,29.85,1.41,1.5,,89.06,87.97,,,Visualizer
moment,31.256,9.01,30.23,1.42,1.56,,89.12,87.94,,,Visualizer
moment,31.483,9.12,30.51,1.39,1.46,,89.12,87.85,,,Visualizer
moment,31.66,9.14,30.83,1.38,1.51,,89.16,87.83,,,Visualizer
moment,31.886,8.99,31.14,1.38,1.5,,89.12,87.86,,,Visualizer
moment,32.111,9.05,31.5,1.37,1.58,,89.16,87.88,,,Visualizer
moment,32.291,9.08,31.78,1.36,1.48,,89.26,87.87,,,Visualizer
moment,32.519,9.08,32.05,1.33,1.47,,89.32,87.79,,,Visualizer
moment,32.695,9.07,32.42,1.3,1.52,,89.19,87.74,,,Visualizer
moment,32.921,9.01,32.72,1.32,1.51,,89.29,87.78,,,Visualizer
moment,33.146,9.06,33.05,1.33,1.48,,89.29,87.82,,,Visualizer
moment,33.325,9.06,33.36,1.33,1.51,,89.29,87.76,,,Visualizer
moment,33.552,9.04,33.66,1.34,1.54,,89.36,87.74,,,Visualizer
moment,33.776,9.0,33.99,1.36,1.5,,89.29,87.77,,,Visualizer
moment,33.957,9.06,34.29,1.36,1.5,,89.29,87.71,,,Visualizer
moment,34.18,9.06,34.62,1.36,1.5,,89.26,87.71,,,Visualizer
moment,34.36,9.04,34.9,1.36,1.47,,89.32,87.75,,,Visualizer
moment,34.586,9.03,35.07,1.37,1.51,,89.42,87.74,,,Visualizer
moment,34.813,9.04,35.38,1.37,1.52,,89.32,87.67,,,Visualizer
moment,34.991,9.04,35.89,1.36,1.53,,89.39,87.59,,,Visualizer
moment,35.216,9.07,36.17,1.34,1.48,,89.39,87.64,,,Visualizer
moment,35.446,9.0,36.48,1.36,1.51,,89.39,87.68,,,Visualizer
