information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.527,3.66,2.5,4.05,2.47,,89.5,91.56,,,Visualizer
moment,6.747,3.58,2.6,3.5,2.57,,89.27,91.53,,,Visualizer
moment,7.019,3.48,3.1,3.02,3.06,,89.24,91.51,,,Visualizer
moment,7.245,3.42,3.6,2.64,3.26,,88.98,91.35,,,Visualizer
moment,7.514,3.37,4.2,2.27,1.68,,88.95,91.33,,,Visualizer
moment,7.786,3.25,4.5,2.0,1.97,,88.84,91.33,,,Visualizer
moment,8.011,3.2,5.1,1.79,1.97,,88.91,91.28,,,Visualizer
moment,8.28,3.12,5.4,1.67,1.78,,88.81,91.24,,,Visualizer
moment,8.505,3.08,5.9,1.59,1.68,,88.78,91.19,,,Visualizer
moment,8.772,3.1,6.2,1.48,1.68,,88.91,91.11,,,Visualizer
moment,8.997,3.07,6.7,1.38,1.58,,88.95,91.17,,,Visualizer
moment,9.276,3.13,7.0,1.26,1.58,,88.88,91.11,,,Visualizer
moment,9.539,2.99,7.4,1.25,1.48,,88.95,91.07,,,Visualizer
moment,9.765,2.99,7.8,1.26,1.58,,88.88,91.14,,,Visualizer
moment,10.034,3.06,8.1,1.19,1.58,,89.01,91.07,,,Visualizer
moment,10.259,3.0,8.5,1.16,1.48,,89.01,90.99,,,Visualizer
moment,10.532,3.03,8.8,1.12,1.48,,89.07,91.05,,,Visualizer
moment,10.763,3.0,9.3,1.14,1.48,,89.01,91.08,,,Visualizer
moment,11.027,3.04,9.6,1.12,1.48,,89.04,90.98,,,Visualizer
moment,11.247,2.98,10.0,1.13,1.48,,89.14,90.98,,,Visualizer
moment,11.519,3.0,10.3,1.17,1.48,,89.14,90.92,,,Visualizer
moment,11.79,3.0,10.6,1.19,1.48,,89.27,90.9,,,Visualizer
moment,12.013,2.98,11.1,1.16,1.48,,89.21,90.93,,,Visualizer
moment,12.285,3.03,11.4,1.19,1.48,,89.34,90.85,,,Visualizer
moment,12.51,3.02,11.9,1.21,1.58,,89.37,90.82,,,Visualizer
moment,12.78,3.01,12.2,1.21,1.58,,89.34,90.88,,,Visualizer
moment,13.002,3.03,12.7,1.19,1.58,,89.44,90.84,,,Visualizer
moment,13.273,2.98,13.0,1.22,1.58,,89.5,90.79,,,Visualizer
moment,13.497,3.0,13.3,1.22,1.58,,89.47,90.76,,,Visualizer
moment,13.771,3.02,13.8,1.27,1.58,,89.44,90.73,,,Visualizer
moment,14.04,3.31,14.1,1.48,1.58,,89.6,90.77,,,Visualizer
moment,14.266,3.89,14.6,1.75,1.58,,89.87,90.72,,,Visualizer
moment,14.535,4.54,15.0,2.0,1.68,,89.83,90.71,,,Visualizer
moment,14.762,5.1,15.7,2.27,1.88,,90.13,90.72,,,Visualizer
moment,15.031,5.83,16.3,2.42,2.17,,90.26,90.66,,,Visualizer
moment,15.252,6.36,17.3,2.54,2.67,,90.59,90.63,,,Visualizer
moment,15.522,6.86,17.9,2.6,2.86,,90.82,90.64,,,Visualizer
moment,15.747,7.32,19.0,2.64,3.26,,91.16,90.61,,,Visualizer
moment,16.031,7.61,19.7,2.67,3.36,,91.19,90.58,,,Visualizer
moment,16.289,7.88,20.4,2.65,3.45,,91.26,90.6,,,Visualizer
moment,16.516,8.12,21.1,2.65,3.45,,91.36,90.61,,,Visualizer
moment,16.781,8.33,22.2,2.66,3.55,,91.26,90.64,,,Visualizer
moment,17.007,8.48,23.3,2.64,3.55,,91.09,90.7,,,Visualizer
moment,17.276,8.55,24.1,2.62,3.65,,91.06,90.76,,,Visualizer
moment,17.501,8.69,25.1,2.61,3.55,,91.02,90.8,,,Visualizer
moment,17.777,8.76,25.9,2.62,3.65,,90.99,90.81,,,Visualizer
moment,18.042,8.82,26.6,2.6,3.65,,90.99,90.8,,,Visualizer
moment,18.267,8.84,27.7,2.59,3.55,,90.89,90.81,,,Visualizer
moment,18.536,8.92,28.4,2.57,3.55,,90.93,90.83,,,Visualizer
moment,18.762,8.94,29.5,2.55,3.55,,90.99,90.8,,,Visualizer
moment,19.031,8.94,30.3,2.54,3.65,,90.89,90.77,,,Visualizer
moment,19.258,8.92,31.3,2.55,3.55,,91.02,90.72,,,Visualizer
moment,19.527,9.0,32.0,2.52,3.55,,90.93,90.64,,,Visualizer
