information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.617,0.42,20.7,0.2,0.37,,88.15,89.74,,,Visualizer
moment,19.842,0.4,20.8,0.16,0.27,,88.09,89.75,,,Visualizer
moment,20.022,0.4,20.8,0.12,0.27,,87.93,89.68,,,Visualizer
moment,20.251,0.39,20.9,0.09,0.27,,87.96,89.62,,,Visualizer
moment,20.432,0.38,21.1,0.07,0.37,,87.83,89.63,,,Visualizer
moment,20.653,0.37,21.1,0.06,0.37,,87.93,89.57,,,Visualizer
moment,20.923,0.37,21.3,0.15,0.46,,87.73,89.64,,,Visualizer
moment,21.057,0.37,21.2,0.19,0.37,,87.83,89.59,,,Visualizer
moment,21.282,0.36,21.2,0.15,0.37,,87.63,89.58,,,Visualizer
moment,21.507,0.35,21.5,0.12,0.55,,87.6,89.53,,,Visualizer
moment,21.687,0.35,21.4,0.09,0.27,,87.57,89.53,,,Visualizer
moment,21.911,0.35,21.4,0.2,0.09,,87.57,89.55,,,Visualizer
moment,22.095,0.35,21.6,0.17,0.37,,87.44,89.54,,,Visualizer
moment,22.317,0.33,21.6,0.13,0.37,,87.4,89.5,,,Visualizer
moment,22.547,0.32,21.6,0.1,0.09,,87.44,89.52,,,Visualizer
moment,22.722,0.32,21.6,0.08,0.09,,87.4,89.5,,,Visualizer
moment,22.948,0.31,21.7,0.21,0.27,,87.57,89.49,,,Visualizer
moment,23.173,0.31,21.9,0.2,0.37,,87.57,89.53,,,Visualizer
moment,23.353,0.3,21.9,0.16,0.27,,87.37,89.48,,,Visualizer
moment,23.577,0.29,21.9,0.12,0.18,,87.27,89.45,,,Visualizer
moment,23.758,0.29,22.0,0.09,0.27,,87.24,89.43,,,Visualizer
moment,23.982,0.28,22.0,0.07,0.18,,87.34,89.45,,,Visualizer
moment,24.206,0.27,22.1,0.06,0.18,,87.21,89.43,,,Visualizer
moment,24.392,0.27,22.2,0.04,0.27,,87.24,89.39,,,Visualizer
moment,24.615,0.26,22.2,0.19,0.27,,87.05,89.42,,,Visualizer
moment,24.837,0.27,22.3,0.16,0.27,,87.14,89.33,,,Visualizer
moment,25.017,0.26,22.4,0.13,0.37,,87.08,89.34,,,Visualizer
moment,25.245,0.25,22.4,0.1,0.27,,87.11,89.36,,,Visualizer
moment,25.422,0.25,22.4,0.2,0.18,,87.05,89.33,,,Visualizer
moment,25.65,0.25,22.5,0.18,0.27,,87.11,89.29,,,Visualizer
moment,25.873,0.24,22.5,0.14,0.18,,87.18,89.3,,,Visualizer
moment,26.052,0.24,22.5,0.11,0.09,,87.11,89.28,,,Visualizer
moment,26.28,0.24,22.5,0.08,0.09,,87.05,89.26,,,Visualizer
moment,26.501,0.22,22.7,0.18,0.27,,87.21,89.28,,,Visualizer
moment,26.682,0.24,22.7,0.21,0.18,,86.98,89.26,,,Visualizer
moment,26.908,0.24,22.7,0.17,0.09,,86.98,89.19,,,Visualizer
moment,27.135,0.22,22.7,0.13,0.18,,87.11,89.21,,,Visualizer
moment,27.322,0.21,22.9,0.1,0.37,,87.08,89.16,,,Visualizer
moment,27.538,0.21,22.9,0.08,0.18,,87.24,89.18,,,Visualizer
moment,27.716,0.21,22.9,0.06,0.09,,87.24,89.17,,,Visualizer
moment,27.943,0.2,22.9,0.05,0.18,,87.14,89.08,,,Visualizer
moment,28.168,0.2,22.9,0.19,0.18,,87.11,89.14,,,Visualizer
moment,28.347,0.22,23.1,0.17,0.18,,87.08,89.09,,,Visualizer
moment,28.574,0.2,23.1,0.14,0.18,,87.14,89.12,,,Visualizer
moment,28.796,0.2,23.1,0.11,0.18,,87.08,89.09,,,Visualizer
moment,28.978,0.19,23.1,0.08,0.18,,87.11,89.05,,,Visualizer
moment,29.201,0.19,23.1,0.19,0.18,,87.05,89.07,,,Visualizer
moment,29.385,0.2,23.1,0.17,0.0,,87.08,89.08,,,Visualizer
moment,29.606,0.18,23.2,0.14,0.09,,87.02,89.05,,,Visualizer
moment,29.838,0.18,23.2,0.11,0.09,,87.02,89.07,,,Visualizer
moment,30.011,0.18,23.4,0.24,0.27,,86.92,89.01,,,Visualizer
moment,30.238,0.21,23.4,0.21,0.27,,87.05,89.05,,,Visualizer
moment,30.462,0.19,23.4,0.17,0.27,,86.95,89.05,,,Visualizer
moment,30.648,0.18,23.4,0.13,0.18,,86.92,89.0,,,Visualizer
moment,30.867,0.18,23.4,0.1,0.18,,86.82,88.97,,,Visualizer
moment,31.049,0.17,23.4,0.08,0.18,,87.08,89.01,,,Visualizer
moment,31.274,0.16,23.4,0.06,0.0,,87.05,88.87,,,Visualizer
moment,31.497,0.15,23.5,0.16,0.09,,87.05,88.91,,,Visualizer
moment,31.679,0.19,23.6,0.19,0.18,,87.02,88.91,,,Visualizer
moment,31.902,0.18,23.6,0.16,0.18,,86.88,88.86,,,Visualizer
moment,32.129,0.17,23.7,0.12,0.27,,86.98,88.82,,,Visualizer
moment,32.309,0.16,23.7,0.09,0.27,,86.92,88.87,,,Visualizer
moment,32.534,0.16,23.7,0.07,0.27,,86.95,88.79,,,Visualizer
moment,32.757,0.15,23.8,0.06,0.18,,87.08,88.79,,,Visualizer
moment,32.941,0.15,23.8,0.25,0.18,,87.05,88.85,,,Visualizer
moment,33.162,0.21,23.8,0.32,0.09,,86.92,88.86,,,Visualizer
moment,33.342,0.19,23.8,0.25,0.09,,86.75,88.79,,,Visualizer
moment,33.568,0.17,23.8,0.2,0.09,,86.72,88.69,,,Visualizer
moment,33.791,0.18,23.9,0.15,0.09,,86.62,88.77,,,Visualizer
moment,33.975,0.16,23.9,0.12,0.09,,86.53,88.73,,,Visualizer
moment,34.197,0.16,23.9,0.09,0.09,,86.66,88.73,,,Visualizer
moment,34.424,0.15,23.9,0.07,0.09,,86.56,88.71,,,Visualizer
moment,34.601,0.17,24.0,0.22,0.18,,86.43,88.7,,,Visualizer
moment,34.829,0.19,24.1,0.19,0.18,,86.5,88.69,,,Visualizer
moment,35.006,0.16,24.1,0.15,0.18,,86.33,88.64,,,Visualizer
moment,35.233,0.16,24.1,0.11,0.18,,86.3,88.61,,,Visualizer
moment,35.457,0.15,24.1,0.09,0.18,,86.36,88.61,,,Visualizer
moment,35.643,0.13,24.1,0.07,0.18,,86.33,88.61,,,Visualizer
moment,35.864,0.13,24.2,0.07,0.09,,86.36,88.59,,,Visualizer
moment,36.086,0.17,24.2,0.2,0.09,,86.3,88.5,,,Visualizer
moment,36.267,0.17,24.2,0.17,0.09,,86.17,88.53,,,Visualizer
moment,36.491,0.14,24.2,0.13,0.09,,86.33,88.53,,,Visualizer
moment,36.671,0.14,24.3,0.12,0.18,,86.23,88.55,,,Visualizer
moment,36.896,0.16,24.4,0.21,0.18,,86.27,88.51,,,Visualizer
moment,37.124,0.16,24.4,0.17,0.18,,86.27,88.5,,,Visualizer
moment,37.303,0.14,24.4,0.14,0.18,,86.23,88.45,,,Visualizer
moment,37.528,0.14,24.4,0.11,0.18,,86.17,88.42,,,Visualizer
moment,37.752,0.12,24.4,0.08,0.09,,86.17,88.46,,,Visualizer
moment,37.933,0.12,24.5,0.15,0.09,,86.2,88.42,,,Visualizer
moment,38.158,0.16,24.5,0.21,0.09,,86.23,88.4,,,Visualizer
moment,38.339,0.15,24.5,0.17,0.09,,86.17,88.41,,,Visualizer
moment,38.562,0.13,24.5,0.13,0.09,,86.04,88.39,,,Visualizer
moment,38.786,0.13,24.5,0.1,0.09,,86.14,88.39,,,Visualizer
moment,38.967,0.12,24.7,0.08,0.18,,86.17,88.39,,,Visualizer
moment,39.191,0.12,24.7,0.06,0.18,,86.04,88.35,,,Visualizer
moment,39.418,0.11,24.7,0.05,0.18,,86.14,88.29,,,Visualizer
moment,39.596,0.14,24.7,0.2,0.18,,86.11,88.28,,,Visualizer
moment,39.824,0.15,24.7,0.17,0.18,,86.11,88.24,,,Visualizer
moment,40.047,0.13,24.8,0.13,0.09,,85.95,88.25,,,Visualizer
moment,40.228,0.12,24.9,0.1,0.18,,85.95,88.18,,,Visualizer
moment,40.454,0.11,24.9,0.08,0.18,,86.04,88.24,,,Visualizer
moment,40.638,0.1,24.9,0.06,0.18,,86.07,88.3,,,Visualizer
moment,40.858,0.11,24.9,0.13,0.18,,85.95,88.18,,,Visualizer
moment,41.082,0.19,25.0,0.29,0.27,,85.85,88.21,,,Visualizer
moment,41.262,0.18,24.9,0.24,0.0,,85.82,88.19,,,Visualizer
moment,41.487,0.14,24.9,0.19,0.0,,85.62,88.14,,,Visualizer
moment,41.713,0.14,25.1,0.15,0.18,,85.59,88.11,,,Visualizer
moment,41.892,0.12,25.1,0.11,0.18,,85.72,88.09,,,Visualizer
moment,42.118,0.12,25.1,0.09,0.09,,85.52,88.07,,,Visualizer
moment,42.297,0.11,25.1,0.07,0.18,,85.55,88.08,,,Visualizer
moment,42.526,0.13,25.1,0.21,0.18,,85.55,88.07,,,Visualizer
moment,42.749,0.15,25.1,0.18,0.0,,85.43,88.01,,,Visualizer
moment,42.927,0.12,25.1,0.14,0.0,,85.33,87.98,,,Visualizer
moment,43.155,0.1,25.1,0.11,0.0,,85.49,87.99,,,Visualizer
moment,43.425,0.1,25.2,0.09,0.09,,85.39,88.02,,,Visualizer
moment,43.564,0.1,25.3,0.07,0.18,,85.39,87.95,,,Visualizer
moment,43.781,0.09,25.3,0.14,0.18,,85.43,87.98,,,Visualizer
moment,43.963,0.14,25.4,0.2,0.27,,85.33,87.96,,,Visualizer
moment,44.187,0.13,25.4,0.16,0.27,,85.23,87.84,,,Visualizer
moment,44.414,0.1,25.4,0.13,0.09,,85.3,87.86,,,Visualizer
moment,44.595,0.09,25.4,0.1,0.09,,85.11,87.88,,,Visualizer
moment,44.82,0.09,25.4,0.08,0.09,,85.23,87.9,,,Visualizer
moment,45.042,0.09,25.4,0.06,0.09,,85.17,87.81,,,Visualizer
moment,45.223,0.1,25.4,0.2,0.0,,85.14,87.86,,,Visualizer
moment,45.446,0.13,25.4,0.19,0.0,,85.04,87.86,,,Visualizer
moment,45.671,0.11,25.6,0.15,0.18,,85.01,87.75,,,Visualizer
moment,45.852,0.1,25.6,0.11,0.18,,85.04,87.79,,,Visualizer
moment,46.077,0.08,25.6,0.09,0.18,,84.95,87.74,,,Visualizer
moment,46.258,0.09,25.6,0.2,0.18,,84.91,87.72,,,Visualizer
moment,46.481,0.11,25.7,0.17,0.09,,84.82,87.7,,,Visualizer
moment,46.708,0.09,25.7,0.13,0.09,,84.72,87.73,,,Visualizer
moment,46.887,0.09,25.7,0.1,0.09,,84.69,87.7,,,Visualizer
moment,47.113,0.09,25.7,0.08,0.09,,84.82,87.67,,,Visualizer
moment,47.338,0.11,25.7,0.23,0.09,,84.78,87.63,,,Visualizer
moment,47.518,0.12,25.7,0.19,0.0,,84.82,87.64,,,Visualizer
moment,47.743,0.1,25.7,0.15,0.0,,84.65,87.62,,,Visualizer
moment,47.923,0.09,25.9,0.11,0.18,,84.65,87.56,,,Visualizer
moment,48.15,0.09,25.8,0.09,0.09,,84.59,87.51,,,Visualizer
moment,48.372,0.09,25.8,0.07,0.09,,84.62,87.47,,,Visualizer
moment,48.551,0.08,26.0,0.05,0.27,,84.69,87.57,,,Visualizer
moment,48.776,0.08,26.0,0.19,0.27,,84.52,87.54,,,Visualizer
moment,49.004,0.12,26.0,0.19,0.09,,84.33,87.47,,,Visualizer
moment,49.182,0.1,26.0,0.15,0.18,,84.33,87.45,,,Visualizer
moment,49.413,0.1,26.0,0.11,0.18,,84.17,87.44,,,Visualizer
moment,49.634,0.09,26.2,0.09,0.18,,84.2,87.44,,,Visualizer
moment,49.812,0.08,26.1,0.07,0.09,,84.14,87.43,,,Visualizer
moment,50.037,0.08,26.1,0.05,0.09,,84.27,87.41,,,Visualizer
moment,50.217,0.1,26.1,0.2,0.09,,84.17,87.39,,,Visualizer
moment,50.444,0.12,26.1,0.17,0.09,,83.95,87.39,,,Visualizer
moment,50.667,0.09,26.3,0.14,0.18,,83.98,87.35,,,Visualizer
moment,50.847,0.1,26.3,0.11,0.18,,84.04,87.33,,,Visualizer
moment,51.071,0.09,26.3,0.08,0.18,,83.98,87.33,,,Visualizer
moment,51.304,0.09,26.3,0.17,0.18,,83.98,87.33,,,Visualizer
moment,51.477,0.1,26.4,0.18,0.09,,83.95,87.22,,,Visualizer
moment,51.703,0.09,26.4,0.14,0.09,,83.95,87.23,,,Visualizer
moment,51.882,0.08,26.4,0.18,0.09,,83.75,87.28,,,Visualizer
moment,52.108,0.11,26.5,0.25,0.18,,83.85,87.21,,,Visualizer
moment,52.336,0.11,26.5,0.2,0.18,,83.72,87.24,,,Visualizer
moment,52.513,0.1,26.5,0.16,0.18,,83.66,87.27,,,Visualizer
moment,52.736,0.09,26.5,0.12,0.09,,83.69,87.18,,,Visualizer
moment,52.962,0.08,26.5,0.09,0.09,,83.59,87.18,,,Visualizer
moment,53.143,0.08,26.6,0.07,0.09,,83.66,87.2,,,Visualizer
moment,53.367,0.08,26.6,0.06,0.09,,83.69,87.15,,,Visualizer
moment,53.546,0.09,26.6,0.21,0.09,,83.62,87.07,,,Visualizer
moment,53.772,0.11,26.6,0.18,0.09,,83.59,87.06,,,Visualizer
moment,53.998,0.09,26.8,0.14,0.27,,83.56,87.0,,,Visualizer
moment,54.222,0.09,26.8,0.11,0.27,,83.66,87.01,,,Visualizer
moment,54.402,0.08,26.8,0.08,0.18,,83.62,87.04,,,Visualizer
moment,54.627,0.08,26.8,0.07,0.18,,83.62,87.07,,,Visualizer
moment,54.807,0.08,26.8,0.05,0.18,,83.53,87.02,,,Visualizer
moment,55.033,0.09,26.8,0.2,0.09,,83.4,87.02,,,Visualizer
moment,55.214,0.11,27.0,0.17,0.18,,83.37,87.01,,,Visualizer
moment,55.439,0.1,27.0,0.13,0.18,,83.3,86.92,,,Visualizer
moment,55.661,0.09,27.0,0.1,0.18,,83.27,86.9,,,Visualizer
moment,55.843,0.08,27.0,0.19,0.18,,83.14,86.94,,,Visualizer
moment,56.068,0.09,27.0,0.19,0.18,,83.18,86.87,,,Visualizer
moment,56.293,0.08,27.0,0.15,0.0,,82.89,86.85,,,Visualizer
moment,56.471,0.08,27.2,0.12,0.18,,82.92,86.8,,,Visualizer
moment,56.701,0.09,27.1,0.09,0.09,,82.86,86.79,,,Visualizer
moment,56.923,0.08,27.2,0.18,0.18,,82.89,86.83,,,Visualizer
moment,57.103,0.1,27.2,0.21,0.18,,82.86,86.74,,,Visualizer
moment,57.331,0.1,27.2,0.17,0.18,,82.73,86.7,,,Visualizer
moment,57.51,0.09,27.3,0.13,0.09,,82.86,86.75,,,Visualizer
moment,57.732,0.09,27.3,0.1,0.18,,82.79,86.72,,,Visualizer
moment,57.956,0.08,27.3,0.08,0.09,,82.89,86.62,,,Visualizer
moment,58.137,0.07,27.4,0.06,0.18,,82.86,86.71,,,Visualizer
moment,58.363,0.07,27.5,0.07,0.27,,82.6,86.68,,,Visualizer
moment,58.59,0.09,27.5,0.2,0.18,,82.44,86.68,,,Visualizer
moment,58.812,0.09,27.5,0.17,0.18,,82.41,86.61,,,Visualizer
moment,58.996,0.08,27.5,0.13,0.18,,82.38,86.64,,,Visualizer
moment,59.172,0.08,27.7,0.1,0.27,,82.38,86.59,,,Visualizer
moment,59.398,0.08,27.6,0.08,0.09,,82.34,86.56,,,Visualizer
moment,59.622,0.07,27.6,0.06,0.09,,82.38,86.57,,,Visualizer
moment,59.804,0.07,27.7,0.1,0.18,,82.34,86.53,,,Visualizer
moment,60.028,0.1,27.7,0.33,0.18,,82.28,86.57,,,Visualizer
moment,60.253,0.11,27.7,0.28,0.18,,82.21,86.54,,,Visualizer
moment,60.432,0.1,27.8,0.22,0.18,,82.18,86.5,,,Visualizer
moment,60.656,0.09,27.8,0.17,0.18,,82.21,86.44,,,Visualizer
moment,60.884,0.08,27.8,0.13,0.09,,82.18,86.44,,,Visualizer
moment,61.063,0.08,27.8,0.1,0.09,,82.02,86.4,,,Visualizer
moment,61.288,0.08,27.8,0.08,0.09,,82.05,86.36,,,Visualizer
moment,61.468,0.07,28.0,0.06,0.18,,81.93,86.32,,,Visualizer
moment,61.693,0.09,27.9,0.21,0.09,,81.86,86.33,,,Visualizer
moment,61.918,0.09,28.0,0.18,0.18,,81.96,86.28,,,Visualizer
moment,62.097,0.09,28.0,0.14,0.18,,81.86,86.34,,,Visualizer
moment,62.327,0.08,28.1,0.11,0.27,,81.99,86.18,,,Visualizer
moment,62.546,0.08,28.2,0.08,0.37,,81.93,86.29,,,Visualizer
moment,62.729,0.08,28.1,0.06,0.18,,81.86,86.3,,,Visualizer
moment,62.952,0.09,28.1,0.18,0.09,,81.77,86.22,,,Visualizer
moment,63.144,0.09,28.3,0.15,0.27,,81.93,86.21,,,Visualizer
moment,63.377,0.09,28.4,0.22,0.27,,81.86,86.2,,,Visualizer
moment,63.583,0.1,28.3,0.25,0.09,,81.83,86.16,,,Visualizer
moment,63.762,0.1,28.3,0.2,0.18,,81.86,86.14,,,Visualizer
moment,63.988,0.08,28.3,0.16,0.18,,81.99,86.12,,,Visualizer
moment,64.212,0.09,28.4,0.12,0.27,,81.93,86.13,,,Visualizer
moment,64.391,0.08,28.5,0.1,0.09,,81.83,86.17,,,Visualizer
moment,64.617,0.08,28.6,0.07,0.27,,81.8,86.09,,,Visualizer
moment,64.799,0.07,28.6,0.06,0.27,,81.89,86.06,,,Visualizer
moment,65.022,0.07,28.6,0.2,0.18,,81.89,86.0,,,Visualizer
moment,65.249,0.09,28.6,0.19,0.18,,81.67,86.04,,,Visualizer
moment,65.427,0.08,28.6,0.15,0.09,,81.74,85.99,,,Visualizer
moment,65.651,0.08,28.8,0.11,0.18,,81.7,85.97,,,Visualizer
moment,65.877,0.08,28.8,0.09,0.18,,81.67,85.95,,,Visualizer
moment,66.057,0.08,28.8,0.12,0.18,,81.64,85.96,,,Visualizer
moment,66.284,0.09,28.8,0.19,0.18,,81.58,85.91,,,Visualizer
moment,66.507,0.08,28.8,0.15,0.18,,81.55,85.89,,,Visualizer
moment,66.691,0.08,28.8,0.12,0.0,,81.61,85.89,,,Visualizer
moment,66.912,0.08,29.1,0.13,0.27,,81.64,85.92,,,Visualizer
moment,67.093,0.08,29.0,0.23,0.18,,81.64,85.88,,,Visualizer
moment,67.318,0.08,29.0,0.19,0.18,,81.64,85.8,,,Visualizer
moment,67.541,0.08,29.0,0.15,0.18,,81.61,85.77,,,Visualizer
moment,67.722,0.08,29.0,0.12,0.18,,81.8,85.78,,,Visualizer
moment,67.946,0.07,29.1,0.09,0.18,,81.8,85.76,,,Visualizer
moment,68.173,0.07,29.2,0.07,0.09,,81.61,85.79,,,Visualizer
moment,68.352,0.07,29.3,0.05,0.27,,81.77,85.77,,,Visualizer
moment,68.581,0.07,29.3,0.16,0.27,,81.64,85.67,,,Visualizer
moment,68.757,0.07,29.3,0.19,0.27,,81.7,85.68,,,Visualizer
moment,68.982,0.07,29.3,0.15,0.18,,81.61,85.65,,,Visualizer
moment,69.207,0.07,29.3,0.12,0.18,,81.61,85.67,,,Visualizer
moment,69.394,0.08,29.5,0.23,0.18,,81.64,85.68,,,Visualizer
moment,69.617,0.08,29.6,0.19,0.27,,81.7,85.59,,,Visualizer
moment,69.839,0.07,29.6,0.15,0.27,,81.83,85.63,,,Visualizer
