information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.738,0.01,-63.09,0.04,0.3,,94.47,94.73,,,Visualizer
moment,16.998,0.02,-63.09,0.03,0.3,,94.61,94.69,,,Visualizer
moment,17.225,0.03,-63.09,0.02,0.3,,94.68,94.61,,,Visualizer
moment,17.479,0.01,-63.09,0.02,0.3,,94.57,94.61,,,Visualizer
moment,17.733,0.01,-63.09,0.01,0.3,,94.54,94.63,,,Visualizer
moment,17.981,0.02,-63.09,0.01,0.3,,94.57,94.61,,,Visualizer
moment,18.231,0.01,-63.09,0.01,0.3,,94.61,94.62,,,Visualizer
moment,18.481,0.01,-63.09,0.01,0.3,,94.61,94.58,,,Visualizer
moment,18.73,0.0,-63.09,0.0,0.3,,94.51,94.53,,,Visualizer
moment,18.975,0.0,-63.09,0.0,0.3,,94.61,94.59,,,Visualizer
moment,19.23,0.0,-63.09,0.0,0.3,,94.54,94.6,,,Visualizer
moment,19.485,0.0,-63.09,0.0,0.3,,94.68,94.51,,,Visualizer
moment,19.73,0.0,-63.09,0.0,0.3,,94.61,94.47,,,Visualizer
moment,19.976,0.0,-63.09,0.0,0.3,,94.54,94.5,,,Visualizer
moment,20.235,0.0,-63.09,0.0,0.3,,94.75,94.49,,,Visualizer
moment,20.481,0.0,-63.09,0.0,0.3,,94.61,94.48,,,Visualizer
moment,20.724,0.0,-63.09,0.0,0.3,,94.61,94.4,,,Visualizer
moment,20.976,0.0,-63.09,0.0,0.3,,94.54,94.53,,,Visualizer
moment,21.228,0.0,-63.09,0.0,0.3,,94.68,94.44,,,Visualizer
moment,21.478,0.0,-63.09,0.0,0.3,,94.64,94.38,,,Visualizer
moment,21.731,0.0,-63.09,0.0,0.3,,94.68,94.37,,,Visualizer
moment,21.979,0.0,-63.09,0.0,0.3,,94.64,94.4,,,Visualizer
moment,22.234,0.0,-63.09,0.0,0.3,,94.71,94.32,,,Visualizer
moment,22.481,0.0,-63.09,0.0,0.3,,94.64,94.39,,,Visualizer
moment,22.729,0.0,-63.09,0.0,0.3,,94.68,94.44,,,Visualizer
moment,22.979,0.0,-63.09,0.0,0.3,,94.68,94.44,,,Visualizer
moment,23.233,0.0,-63.09,0.0,0.3,,94.78,94.38,,,Visualizer
moment,23.474,0.0,-63.09,0.0,0.3,,94.68,94.27,,,Visualizer
moment,23.728,0.0,-63.09,0.0,0.3,,94.78,94.28,,,Visualizer
moment,23.983,0.0,-63.09,0.0,0.3,,94.85,94.26,,,Visualizer
moment,24.248,0.0,-63.09,0.0,0.3,,94.78,94.29,,,Visualizer
moment,24.475,0.0,-63.09,0.0,0.3,,94.75,94.26,,,Visualizer
moment,24.725,0.0,-63.09,0.0,0.3,,94.64,94.31,,,Visualizer
moment,24.978,0.0,-63.09,0.0,0.3,,94.85,94.35,,,Visualizer
moment,25.247,0.0,-63.09,0.0,0.3,,94.88,94.36,,,Visualizer
moment,25.48,0.0,-63.09,0.0,0.3,,94.85,94.3,,,Visualizer
moment,25.73,0.0,-63.09,0.0,0.3,,94.71,94.16,,,Visualizer
moment,25.977,0.0,-63.09,0.0,0.3,,94.78,94.21,,,Visualizer
moment,26.23,0.0,-63.09,0.0,0.3,,94.68,94.22,,,Visualizer
moment,26.475,0.0,-63.09,0.0,0.3,,94.88,94.19,,,Visualizer
moment,26.734,0.0,-63.09,0.0,0.3,,94.78,94.23,,,Visualizer
moment,26.993,0.0,-63.09,0.0,0.3,,94.85,94.22,,,Visualizer
moment,27.226,0.0,-63.09,0.0,0.3,,94.81,94.14,,,Visualizer
moment,27.48,0.0,-63.09,0.0,0.3,,94.88,94.2,,,Visualizer
moment,27.731,0.0,-63.09,0.0,0.3,,94.81,94.24,,,Visualizer
moment,27.98,0.0,-63.09,0.0,0.3,,94.81,94.17,,,Visualizer
moment,28.24,0.0,-63.09,0.0,0.3,,94.85,94.19,,,Visualizer
moment,28.481,0.0,-63.09,0.0,0.3,,94.95,94.2,,,Visualizer
moment,28.73,0.0,-63.09,0.0,0.3,,94.75,94.14,,,Visualizer
moment,28.979,0.0,-63.09,0.0,0.3,,94.91,94.08,,,Visualizer
moment,29.232,0.0,-63.09,0.0,0.3,,94.81,94.1,,,Visualizer
moment,29.48,0.0,-63.09,0.0,0.3,,94.95,94.13,,,Visualizer
moment,29.73,0.0,-63.09,0.0,0.3,,94.78,94.09,,,Visualizer
moment,29.979,0.0,-63.09,0.0,0.3,,94.81,94.15,,,Visualizer
moment,30.231,0.0,-63.09,0.0,0.3,,94.95,94.15,,,Visualizer
moment,30.475,0.0,-63.09,0.0,0.3,,94.91,94.17,,,Visualizer
moment,30.729,0.0,-63.09,0.0,0.3,,94.88,94.12,,,Visualizer
moment,30.994,0.0,-63.09,0.0,0.3,,94.81,94.13,,,Visualizer
moment,31.244,0.0,-63.09,0.0,0.3,,94.85,94.13,,,Visualizer
moment,31.485,0.0,-63.09,0.0,0.3,,94.91,94.08,,,Visualizer
moment,31.729,0.0,-63.09,0.0,0.3,,94.81,94.07,,,Visualizer
moment,31.992,0.0,-63.09,0.0,0.3,,94.95,94.09,,,Visualizer
moment,32.238,0.0,-63.09,0.0,0.3,,94.81,94.12,,,Visualizer
moment,32.486,0.0,-63.09,0.0,0.3,,94.98,94.14,,,Visualizer
moment,32.779,0.0,-63.09,0.0,0.3,,94.85,94.12,,,Visualizer
moment,32.977,0.0,-63.09,0.0,0.3,,94.91,94.09,,,Visualizer
moment,33.228,0.0,-63.09,0.0,0.3,,94.85,94.13,,,Visualizer
moment,33.475,0.0,-63.09,0.0,0.3,,94.98,94.14,,,Visualizer
moment,33.73,0.0,-63.09,0.0,0.3,,94.95,94.11,,,Visualizer
moment,33.975,0.0,-63.09,0.0,0.3,,95.12,94.08,,,Visualizer
moment,34.228,0.0,-63.09,0.0,0.3,,95.05,94.1,,,Visualizer
moment,34.493,0.0,-63.09,0.0,0.3,,95.09,94.11,,,Visualizer
moment,34.724,0.0,-63.09,0.0,0.3,,94.95,94.06,,,Visualizer
moment,34.979,0.0,-63.09,0.0,0.3,,95.02,94.03,,,Visualizer
moment,35.23,0.0,-63.09,0.0,0.3,,95.05,94.11,,,Visualizer
moment,35.477,0.0,-63.09,0.0,0.3,,95.02,94.13,,,Visualizer
moment,35.732,0.0,-63.09,0.0,0.3,,94.98,94.12,,,Visualizer
moment,35.976,0.0,-63.09,0.0,0.3,,95.12,94.19,,,Visualizer
moment,36.231,0.0,-63.09,0.0,0.3,,95.16,94.15,,,Visualizer
moment,36.475,0.0,-63.09,0.0,0.3,,95.12,94.12,,,Visualizer
moment,36.727,0.0,-63.09,0.0,0.3,,95.05,94.12,,,Visualizer
moment,36.981,0.0,-63.09,0.0,0.3,,95.09,94.1,,,Visualizer
moment,37.23,0.0,-63.09,0.0,0.3,,95.12,94.13,,,Visualizer
moment,37.479,0.0,-63.09,0.0,0.3,,95.05,94.09,,,Visualizer
moment,37.731,0.0,-63.09,0.0,0.3,,95.09,94.1,,,Visualizer
moment,37.981,0.0,-63.09,0.0,0.3,,95.22,94.16,,,Visualizer
moment,38.225,0.0,-63.09,0.0,0.3,,95.09,94.15,,,Visualizer
moment,38.482,0.0,-63.09,0.0,0.3,,95.16,94.03,,,Visualizer
moment,38.725,0.0,-63.09,0.0,0.3,,95.12,94.05,,,Visualizer
moment,38.983,0.0,-63.09,0.0,0.3,,95.19,94.09,,,Visualizer
moment,39.224,0.0,-63.09,0.0,0.3,,95.16,94.1,,,Visualizer
moment,39.478,0.0,-63.09,0.0,0.3,,95.09,94.13,,,Visualizer
moment,39.729,0.0,-63.09,0.0,0.3,,95.16,94.06,,,Visualizer
moment,39.977,0.0,-63.09,0.0,0.3,,95.19,94.08,,,Visualizer
moment,40.229,0.0,-63.09,0.0,0.3,,95.22,94.2,,,Visualizer
moment,40.479,0.0,-63.09,0.0,0.3,,95.22,94.22,,,Visualizer
moment,40.732,0.0,-63.09,0.0,0.3,,95.16,94.22,,,Visualizer
moment,40.975,0.0,-63.09,0.0,0.3,,95.16,94.18,,,Visualizer
moment,41.23,0.0,-63.09,0.0,0.3,,95.26,94.15,,,Visualizer
moment,41.482,0.0,-63.09,0.2,0.3,,95.29,94.05,,,Visualizer
moment,41.726,0.0,-63.09,1.05,0.3,,95.22,94.24,,,Visualizer
moment,41.98,0.0,-63.09,2.04,0.3,,95.05,94.18,,,Visualizer
moment,42.232,0.0,-63.09,3.01,0.3,,94.44,94.21,,,Visualizer
moment,42.476,0.0,-63.09,3.97,0.3,,93.89,94.22,,,Visualizer
moment,42.729,0.0,-63.09,4.75,0.3,,93.83,94.2,,,Visualizer
moment,42.98,0.2,-63.09,5.36,0.3,,93.96,94.17,,,Visualizer
moment,43.231,0.55,-63.09,5.94,0.3,,94.51,94.24,,,Visualizer
moment,43.475,0.72,-63.09,6.41,0.3,,95.12,94.27,,,Visualizer
moment,43.727,0.79,-63.09,6.79,0.3,,95.77,94.33,,,Visualizer
moment,43.981,0.84,-63.09,7.06,0.3,,96.36,94.44,,,Visualizer
moment,44.276,0.86,-63.09,7.32,0.3,,96.57,94.6,,,Visualizer
moment,44.476,0.82,-63.09,7.48,0.3,,96.57,94.77,,,Visualizer
moment,44.793,0.76,-63.09,7.63,0.3,,96.39,95.11,,,Visualizer
moment,44.976,0.74,-63.09,7.72,0.3,,96.12,95.36,,,Visualizer
moment,45.291,0.71,-63.09,7.8,0.3,,95.67,95.45,,,Visualizer
moment,45.54,0.7,-63.09,7.87,0.3,,95.43,95.54,,,Visualizer
moment,45.727,0.66,-63.09,7.9,0.3,,95.09,95.6,,,Visualizer
moment,45.98,0.6,-63.09,7.95,0.3,,94.98,95.64,,,Visualizer
moment,46.233,0.64,-63.09,7.97,0.3,,94.95,95.58,,,Visualizer
moment,46.481,0.65,-63.09,7.94,0.3,,94.88,95.56,,,Visualizer
moment,46.732,0.65,-63.09,8.01,0.3,,94.88,95.54,,,Visualizer
moment,46.981,0.66,-63.09,8.0,0.3,,94.88,95.51,,,Visualizer
moment,47.23,0.66,-63.09,8.02,0.3,,95.05,95.52,,,Visualizer
moment,47.481,0.65,-63.09,7.96,0.3,,95.02,95.42,,,Visualizer
moment,47.732,0.68,-63.09,8.0,0.3,,95.16,95.44,,,Visualizer
moment,47.975,0.67,-63.09,7.96,0.3,,95.19,95.49,,,Visualizer
moment,48.23,0.63,-63.09,8.05,0.3,,95.22,95.54,,,Visualizer
moment,48.477,0.71,-63.09,7.99,0.3,,95.36,95.48,,,Visualizer
moment,48.734,0.65,-63.09,7.99,0.3,,95.39,95.53,,,Visualizer
moment,48.981,0.7,-63.09,7.99,0.3,,95.43,95.56,,,Visualizer
moment,49.229,0.63,-63.09,8.01,0.3,,95.43,95.64,,,Visualizer
moment,49.481,0.66,-63.09,8.03,0.3,,95.43,95.74,,,Visualizer
moment,49.727,0.63,-63.09,8.0,0.3,,95.5,95.69,,,Visualizer
moment,49.975,0.67,-63.09,8.0,0.3,,95.36,95.7,,,Visualizer
moment,50.23,0.63,-63.09,7.97,0.3,,95.46,95.72,,,Visualizer
moment,50.479,0.65,-63.09,8.0,0.3,,95.43,95.77,,,Visualizer
moment,50.725,0.61,-63.09,8.02,0.3,,95.39,95.77,,,Visualizer
moment,50.98,0.6,-63.09,8.02,0.3,,95.36,95.79,,,Visualizer
moment,51.226,0.59,-63.09,8.04,0.3,,95.22,95.8,,,Visualizer
moment,51.478,0.62,-63.09,8.03,0.3,,95.26,95.86,,,Visualizer
moment,51.727,0.59,-63.09,7.99,0.3,,95.19,95.82,,,Visualizer
moment,51.981,0.62,-63.09,8.01,0.3,,95.16,95.77,,,Visualizer
moment,52.225,0.59,-63.09,7.99,0.3,,95.26,95.77,,,Visualizer
moment,52.481,0.61,-63.09,7.98,0.3,,95.16,95.81,,,Visualizer
moment,52.74,0.59,-63.09,7.99,0.3,,95.05,95.86,,,Visualizer
moment,52.98,0.6,-63.09,7.97,0.3,,95.22,95.74,,,Visualizer
moment,53.225,0.58,-63.09,8.0,0.3,,95.12,95.75,,,Visualizer
moment,53.481,0.6,-63.09,7.96,0.3,,95.12,95.78,,,Visualizer
moment,53.734,0.59,-63.09,8.01,0.3,,95.16,95.78,,,Visualizer
moment,53.981,0.57,-63.09,8.0,0.3,,95.12,95.77,,,Visualizer
moment,54.23,0.55,-63.09,8.03,0.3,,95.02,95.81,,,Visualizer
moment,54.481,0.57,-63.09,8.0,0.3,,95.12,95.75,,,Visualizer
moment,54.743,0.58,-63.09,8.0,0.3,,95.09,95.75,,,Visualizer
moment,54.978,0.57,-63.09,7.98,0.3,,94.95,95.73,,,Visualizer
moment,55.225,0.56,-63.09,7.99,0.3,,95.05,95.68,,,Visualizer
moment,55.489,0.57,-63.09,7.98,0.3,,95.02,95.75,,,Visualizer
moment,55.725,0.59,-63.09,7.96,0.3,,95.05,95.69,,,Visualizer
moment,55.98,0.56,-63.09,8.0,0.3,,95.05,95.65,,,Visualizer
moment,56.23,0.58,-63.09,7.96,0.3,,95.02,95.68,,,Visualizer
moment,56.48,0.57,-63.09,7.98,0.3,,95.02,95.65,,,Visualizer
moment,56.737,0.56,-63.09,7.98,0.3,,94.91,95.68,,,Visualizer
moment,56.981,0.56,-63.09,8.02,0.3,,95.05,95.62,,,Visualizer
moment,57.239,0.53,-63.09,7.99,0.3,,94.98,95.63,,,Visualizer
moment,57.481,0.54,-63.09,8.0,0.3,,94.95,95.59,,,Visualizer
moment,57.73,0.55,-63.09,8.0,0.3,,94.81,95.59,,,Visualizer
moment,57.975,0.57,-63.09,7.97,0.3,,94.85,95.57,,,Visualizer
moment,58.177,0.54,-63.09,8.0,0.3,,94.85,95.56,,,Visualizer
moment,58.48,0.51,-63.09,7.23,0.3,,94.81,95.6,,,Visualizer
moment,58.675,0.08,-63.09,5.71,0.3,,94.98,95.57,,,Visualizer
moment,58.929,0.02,-63.09,4.45,0.3,,95.05,95.56,,,Visualizer
moment,59.178,0.1,-63.09,3.46,0.3,,94.98,95.65,,,Visualizer
moment,59.485,0.05,-63.09,2.69,0.3,,95.02,95.61,,,Visualizer
moment,59.728,0.0,-63.09,2.09,0.3,,95.16,95.64,,,Visualizer
moment,59.925,0.04,-63.09,1.63,0.3,,95.02,95.55,,,Visualizer
moment,60.179,0.0,-63.09,1.27,0.3,,95.16,95.55,,,Visualizer
moment,60.482,0.01,-63.09,0.98,0.3,,95.02,95.53,,,Visualizer
moment,60.675,0.01,-63.09,0.77,0.3,,94.95,95.47,,,Visualizer
moment,60.928,0.0,-63.09,0.6,0.3,,95.09,95.48,,,Visualizer
moment,61.174,0.01,-63.09,0.46,0.3,,95.05,95.47,,,Visualizer
moment,61.481,0.02,-63.09,0.36,0.3,,95.12,95.4,,,Visualizer
moment,61.675,0.01,-63.09,0.28,0.3,,95.09,95.42,,,Visualizer
moment,61.928,0.01,-63.09,0.22,0.3,,95.02,95.37,,,Visualizer
moment,62.175,0.01,-63.09,0.17,0.3,,95.09,95.37,,,Visualizer
moment,62.484,0.0,-63.09,0.13,0.3,,95.05,95.38,,,Visualizer
moment,62.679,0.0,-63.09,0.1,0.3,,95.05,95.27,,,Visualizer
moment,62.925,0.01,-63.09,0.08,0.3,,95.05,95.28,,,Visualizer
moment,63.179,0.01,-63.09,0.06,0.3,,95.12,95.26,,,Visualizer
moment,63.48,0.01,-63.09,0.05,0.3,,95.12,95.18,,,Visualizer
moment,63.674,0.01,-63.09,0.04,0.3,,95.02,95.12,,,Visualizer
moment,63.925,0.01,-63.09,0.03,0.3,,95.12,95.18,,,Visualizer
moment,64.174,0.0,-63.09,0.02,0.3,,95.09,95.19,,,Visualizer
moment,64.485,0.0,-63.09,0.02,0.3,,95.05,95.1,,,Visualizer
moment,64.743,0.0,-63.09,0.01,0.3,,95.02,95.08,,,Visualizer
moment,64.926,0.0,-63.09,0.01,0.3,,95.12,95.11,,,Visualizer
moment,65.175,0.0,-63.09,0.01,0.3,,95.05,95.13,,,Visualizer
moment,65.484,0.0,-63.09,0.01,0.3,,94.95,95.08,,,Visualizer
moment,65.675,0.0,-63.09,0.01,0.3,,94.88,94.96,,,Visualizer
moment,65.928,0.0,-63.09,0.0,0.3,,95.05,94.96,,,Visualizer
moment,66.187,0.0,-63.09,0.0,0.3,,94.95,95.01,,,Visualizer
moment,66.479,0.0,-63.09,0.0,0.3,,94.91,94.94,,,Visualizer
moment,66.674,0.0,-63.09,0.0,0.3,,94.91,94.87,,,Visualizer
moment,66.929,0.0,-63.09,0.0,0.3,,94.98,94.91,,,Visualizer
moment,67.174,0.0,-63.09,0.0,0.3,,95.05,94.97,,,Visualizer
moment,67.492,0.0,-63.09,0.0,0.3,,95.05,94.87,,,Visualizer
moment,67.674,0.0,-63.09,0.0,0.3,,94.88,94.87,,,Visualizer
moment,67.933,0.0,-63.09,0.0,0.3,,94.91,94.84,,,Visualizer
moment,68.185,0.0,-63.09,0.0,0.3,,94.91,94.79,,,Visualizer
moment,68.48,0.0,-63.09,0.0,0.3,,94.95,94.79,,,Visualizer
moment,68.674,0.0,-63.09,0.0,0.3,,94.81,94.78,,,Visualizer
moment,68.929,0.0,-63.09,0.0,0.3,,94.98,94.7,,,Visualizer
moment,69.18,0.0,-63.09,0.0,0.3,,94.91,94.75,,,Visualizer
moment,69.479,0.0,-63.09,0.0,0.3,,94.98,94.76,,,Visualizer
moment,69.675,0.0,-63.09,0.0,0.3,,94.88,94.74,,,Visualizer
moment,69.93,0.0,-63.09,0.0,0.3,,94.75,94.65,,,Visualizer
moment,70.176,0.0,-63.09,0.0,0.3,,94.95,94.61,,,Visualizer
moment,70.481,0.0,-63.09,0.0,0.3,,94.78,94.61,,,Visualizer
moment,70.675,0.0,-63.09,0.0,0.3,,94.78,94.65,,,Visualizer
moment,70.929,0.0,-63.09,0.0,0.3,,94.91,94.63,,,Visualizer
moment,71.178,0.0,-63.09,0.0,0.3,,94.78,94.58,,,Visualizer
moment,71.477,0.0,-63.09,0.0,0.3,,94.78,94.54,,,Visualizer
moment,71.674,0.0,-63.09,0.0,0.3,,94.75,94.57,,,Visualizer
moment,71.931,0.0,-63.09,0.0,0.3,,94.85,94.51,,,Visualizer
moment,72.178,0.0,-63.09,0.0,0.3,,94.81,94.56,,,Visualizer
moment,72.479,0.0,-63.09,0.0,0.3,,94.85,94.57,,,Visualizer
moment,72.68,0.0,-63.09,0.0,0.3,,94.75,94.48,,,Visualizer
moment,72.938,0.0,-63.09,0.0,0.3,,94.81,94.45,,,Visualizer
moment,73.176,0.0,-63.09,0.0,0.3,,94.81,94.43,,,Visualizer
moment,73.531,0.0,-63.09,0.0,0.3,,94.68,94.46,,,Visualizer
moment,73.678,0.0,-63.09,0.0,0.3,,94.78,94.43,,,Visualizer
moment,73.982,0.0,-63.09,0.0,0.3,,94.78,94.42,,,Visualizer
moment,74.229,0.0,-63.09,0.0,0.3,,94.78,94.4,,,Visualizer
moment,74.482,0.0,-63.09,0.0,0.3,,94.75,94.4,,,Visualizer
moment,74.681,0.0,-63.09,0.0,0.3,,94.64,94.41,,,Visualizer
moment,74.929,0.0,-63.09,0.0,0.3,,94.78,94.4,,,Visualizer
moment,75.18,0.0,-63.09,0.0,0.3,,94.75,94.41,,,Visualizer
moment,75.479,0.0,-63.09,0.0,0.3,,94.71,94.42,,,Visualizer
moment,75.675,0.0,-63.09,0.0,0.3,,94.75,94.46,,,Visualizer
moment,75.929,0.0,-63.09,0.0,0.3,,94.81,94.34,,,Visualizer
moment,76.176,0.0,-63.09,0.0,0.3,,94.78,94.26,,,Visualizer
moment,76.475,0.0,-63.09,0.0,0.3,,94.71,94.28,,,Visualizer
moment,76.675,0.0,-63.09,0.0,0.3,,94.61,94.28,,,Visualizer
moment,76.929,0.0,-63.09,0.0,0.3,,94.85,94.31,,,Visualizer
moment,77.176,0.0,-63.09,0.0,0.3,,94.85,94.22,,,Visualizer
moment,77.475,0.0,-63.09,0.0,0.3,,94.71,94.28,,,Visualizer
moment,77.681,0.0,-63.09,0.0,0.3,,94.61,94.28,,,Visualizer
moment,77.93,0.0,-63.09,0.0,0.3,,94.68,94.24,,,Visualizer
moment,78.189,0.0,-63.09,0.0,0.3,,94.78,94.17,,,Visualizer
moment,78.481,0.0,-63.09,0.0,0.3,,94.75,94.18,,,Visualizer
moment,78.675,0.0,-63.09,0.0,0.3,,94.64,94.19,,,Visualizer
moment,78.93,0.0,-63.09,0.0,0.3,,94.61,94.18,,,Visualizer
moment,79.184,0.0,-63.09,0.0,0.3,,94.68,94.18,,,Visualizer
moment,79.43,0.0,-63.09,0.0,0.3,,94.68,94.21,,,Visualizer
moment,79.682,0.0,-63.09,0.0,0.3,,94.68,94.21,,,Visualizer
moment,79.93,0.0,-63.09,0.0,0.3,,94.61,94.2,,,Visualizer
moment,80.228,0.0,-63.09,0.0,0.3,,94.81,94.18,,,Visualizer
moment,80.479,0.0,-63.09,0.0,0.3,,94.78,94.22,,,Visualizer
moment,80.676,0.0,-63.09,0.0,0.3,,94.81,94.26,,,Visualizer
moment,80.979,0.0,-63.09,0.0,0.3,,94.75,94.22,,,Visualizer
moment,81.176,0.0,-63.09,0.0,0.3,,94.71,94.18,,,Visualizer
moment,81.479,0.0,-63.09,0.0,0.3,,94.78,94.17,,,Visualizer
moment,81.74,0.0,-63.09,0.0,0.3,,94.81,94.24,,,Visualizer
moment,81.937,0.0,-63.09,0.0,0.3,,94.78,94.25,,,Visualizer
moment,82.176,0.0,-63.09,0.0,0.3,,94.75,94.21,,,Visualizer
