information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.362,0.49,0.0,4.0,0.0,,89.4,88.55,,,Visualizer
moment,4.542,0.53,0.0,4.05,0.0,,88.71,88.68,,,Visualizer
moment,4.812,0.55,0.0,4.08,0.0,,88.03,88.81,,,Visualizer
moment,5.038,0.6,0.0,4.11,0.0,,87.61,88.83,,,Visualizer
moment,5.312,0.63,0.0,4.09,0.0,,87.08,88.78,,,Visualizer
moment,5.622,0.74,0.0,4.06,0.0,,86.53,88.7,,,Visualizer
moment,5.803,0.95,0.0,4.03,0.0,,85.98,88.7,,,Visualizer
moment,6.071,1.16,0.0,3.97,0.0,,85.72,88.67,,,Visualizer
moment,6.299,1.43,0.0,4.0,0.0,,85.3,88.5,,,Visualizer
moment,6.614,1.74,0.0,3.97,0.0,,85.37,88.37,,,Visualizer
moment,6.794,2.08,0.0,4.0,0.0,,85.34,88.11,,,Visualizer
moment,7.068,2.56,0.0,4.04,0.0,,85.79,87.89,,,Visualizer
moment,7.288,3.2,0.0,4.11,0.0,,85.88,87.77,,,Visualizer
moment,7.561,4.22,0.2,3.99,0.05,,86.18,87.61,,,Visualizer
moment,7.785,5.05,0.3,3.52,0.07,,86.24,87.55,,,Visualizer
moment,8.052,5.17,0.7,3.04,0.17,,86.4,87.55,,,Visualizer
moment,8.281,5.21,1.1,2.62,0.27,,86.47,87.49,,,Visualizer
moment,8.548,5.31,1.3,2.31,0.31,,86.43,87.48,,,Visualizer
moment,8.863,5.39,1.5,2.03,0.36,,86.5,87.51,,,Visualizer
moment,9.042,5.5,2.0,1.83,0.48,,86.43,87.52,,,Visualizer
moment,9.357,5.55,2.2,1.67,0.53,,86.4,87.5,,,Visualizer
moment,9.537,5.67,2.4,1.52,0.58,,86.37,87.45,,,Visualizer
moment,9.808,5.72,2.7,1.42,0.65,,86.24,87.5,,,Visualizer
moment,10.032,5.78,3.0,1.34,0.72,,86.27,87.5,,,Visualizer
moment,10.303,5.87,3.3,1.22,0.8,,86.11,87.47,,,Visualizer
moment,10.527,5.87,3.5,1.15,0.84,,86.08,87.48,,,Visualizer
moment,10.798,5.94,3.6,1.1,0.87,,86.02,87.45,,,Visualizer
moment,11.112,5.98,4.0,1.11,0.96,,86.02,87.45,,,Visualizer
moment,11.292,6.03,4.2,1.04,1.01,,85.82,87.42,,,Visualizer
moment,11.564,5.99,4.5,1.06,1.04,,85.72,87.48,,,Visualizer
moment,11.787,6.03,4.8,1.08,1.11,,85.59,87.45,,,Visualizer
moment,12.058,6.08,5.0,1.01,1.04,,85.5,87.49,,,Visualizer
moment,12.28,5.96,5.2,1.04,0.99,,85.4,87.43,,,Visualizer
moment,12.554,6.09,5.6,1.0,1.08,,85.4,87.5,,,Visualizer
moment,12.778,5.98,5.7,1.04,1.01,,85.18,87.42,,,Visualizer
moment,13.046,6.08,6.0,0.98,1.08,,85.34,87.38,,,Visualizer
moment,13.274,5.92,6.3,1.07,1.01,,85.11,87.39,,,Visualizer
moment,13.543,6.07,6.6,1.04,1.06,,85.18,87.38,,,Visualizer
moment,13.772,5.98,7.0,1.06,1.08,,85.05,87.39,,,Visualizer
moment,14.054,6.05,7.3,1.01,1.06,,85.11,87.43,,,Visualizer
moment,14.307,5.94,7.5,1.09,1.08,,84.95,87.42,,,Visualizer
moment,14.532,6.04,8.0,1.07,1.11,,85.01,87.33,,,Visualizer
moment,14.803,5.98,8.2,1.15,1.13,,85.01,87.4,,,Visualizer
moment,15.027,6.05,8.6,1.11,1.13,,85.08,87.37,,,Visualizer
moment,15.299,5.95,8.8,1.18,1.13,,85.14,87.28,,,Visualizer
moment,15.567,6.04,9.2,1.15,1.18,,85.34,87.23,,,Visualizer
moment,15.792,5.95,9.5,1.23,1.2,,85.3,87.26,,,Visualizer
moment,16.02,6.01,9.9,1.21,1.2,,85.5,87.26,,,Visualizer
moment,16.288,6.0,10.2,1.22,1.25,,85.62,87.25,,,Visualizer
moment,16.557,5.96,10.5,1.29,1.28,,85.85,87.28,,,Visualizer
moment,16.782,6.05,11.0,1.23,1.28,,85.98,87.21,,,Visualizer
moment,17.097,5.94,11.2,1.32,1.28,,85.98,87.22,,,Visualizer
moment,17.367,6.01,11.6,1.34,1.3,,86.3,87.14,,,Visualizer
moment,17.548,5.99,12.2,1.35,1.35,,86.57,87.09,,,Visualizer
moment,17.862,5.99,12.4,1.36,1.35,,86.7,87.09,,,Visualizer
moment,18.043,6.0,12.7,1.38,1.37,,86.92,87.16,,,Visualizer
moment,18.27,6.02,13.2,1.39,1.4,,87.08,87.15,,,Visualizer
moment,18.536,5.94,13.6,1.44,1.45,,87.31,87.03,,,Visualizer
moment,18.807,5.99,14.1,1.43,1.47,,87.51,87.03,,,Visualizer
moment,19.032,5.99,14.4,1.44,1.47,,87.7,87.02,,,Visualizer
moment,19.302,5.96,14.8,1.49,1.49,,87.86,86.96,,,Visualizer
moment,19.617,6.0,15.4,1.49,1.54,,88.12,87.0,,,Visualizer
moment,19.798,5.97,15.8,1.54,1.52,,88.39,87.03,,,Visualizer
moment,20.112,6.01,16.0,1.54,1.54,,88.45,87.1,,,Visualizer
moment,20.293,5.97,16.5,1.57,1.57,,88.65,87.1,,,Visualizer
moment,20.518,5.97,17.0,1.62,1.59,,88.75,87.0,,,Visualizer
moment,20.789,6.04,17.3,1.6,1.59,,89.01,87.05,,,Visualizer
moment,21.012,5.98,17.8,1.6,1.64,,89.14,87.05,,,Visualizer
moment,21.281,5.98,18.4,1.59,1.66,,89.24,87.04,,,Visualizer
moment,21.553,5.99,18.9,1.61,1.69,,89.4,87.1,,,Visualizer
moment,21.777,6.02,19.3,1.61,1.71,,89.44,87.1,,,Visualizer
moment,22.046,5.96,19.7,1.67,1.71,,89.7,87.1,,,Visualizer
moment,22.271,6.02,20.3,1.67,1.73,,89.67,87.15,,,Visualizer
moment,22.544,5.99,20.7,1.66,1.78,,89.83,87.17,,,Visualizer
moment,22.767,6.0,21.1,1.68,1.76,,89.9,87.19,,,Visualizer
moment,23.039,6.01,21.6,1.7,1.81,,90.09,87.29,,,Visualizer
moment,23.263,5.98,22.2,1.7,1.81,,90.0,87.35,,,Visualizer
moment,23.533,6.02,22.6,1.73,1.86,,90.13,87.31,,,Visualizer
moment,23.801,6.0,23.0,1.79,1.83,,90.26,87.36,,,Visualizer
moment,24.027,6.07,23.6,1.75,1.88,,90.23,87.46,,,Visualizer
moment,24.297,6.02,24.0,1.79,1.88,,90.2,87.46,,,Visualizer
moment,24.566,6.06,24.7,1.82,1.9,,90.29,87.44,,,Visualizer
moment,24.79,6.08,25.1,1.83,1.9,,90.33,87.47,,,Visualizer
moment,25.018,6.03,25.7,1.85,1.9,,90.29,87.56,,,Visualizer
moment,25.289,6.07,25.8,1.86,1.88,,90.29,87.51,,,Visualizer
moment,25.514,6.06,26.5,1.88,1.9,,90.26,87.55,,,Visualizer
moment,25.783,6.04,27.0,1.87,1.95,,90.33,87.62,,,Visualizer
moment,26.052,6.02,27.6,1.89,1.95,,90.29,87.62,,,Visualizer
moment,26.277,6.02,28.1,1.91,1.98,,90.36,87.62,,,Visualizer
moment,26.549,6.0,28.5,1.9,1.98,,90.39,87.61,,,Visualizer
moment,26.817,6.0,29.2,1.89,2.0,,90.29,87.64,,,Visualizer
moment,27.042,5.96,29.5,1.9,1.98,,90.26,87.67,,,Visualizer
moment,27.27,5.97,30.2,1.92,1.98,,90.26,87.72,,,Visualizer
moment,27.538,5.95,30.6,1.91,1.98,,90.23,87.69,,,Visualizer
moment,27.806,5.91,31.1,1.9,2.0,,90.13,87.75,,,Visualizer
moment,28.031,5.93,31.8,1.92,2.02,,90.06,87.81,,,Visualizer
moment,28.306,5.9,32.2,1.92,2.02,,90.06,87.8,,,Visualizer
moment,28.528,5.88,32.9,1.91,2.05,,90.09,87.78,,,Visualizer
moment,28.801,5.87,33.1,1.9,2.02,,89.86,87.74,,,Visualizer
