information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.507,3.77,0.0,3.78,0.0,,81.92,83.74,,,Visualizer
moment,5.756,3.62,0.0,3.09,0.0,,81.67,83.7,,,Visualizer
moment,5.994,3.59,0.0,2.49,0.0,,81.35,83.71,,,Visualizer
moment,6.238,3.57,0.0,1.94,0.0,,81.22,83.72,,,Visualizer
moment,6.483,3.34,0.0,1.69,0.0,,81.09,83.7,,,Visualizer
moment,6.726,3.63,0.0,1.35,0.0,,81.0,83.68,,,Visualizer
moment,7.017,3.58,0.0,1.05,0.0,,80.87,83.67,,,Visualizer
moment,7.261,3.44,0.0,0.98,0.0,,80.93,83.61,,,Visualizer
moment,7.506,3.79,0.0,0.82,0.0,,80.74,83.57,,,Visualizer
moment,7.749,3.82,0.0,0.64,0.0,,80.64,83.52,,,Visualizer
moment,7.992,3.66,0.0,0.5,0.0,,80.58,83.54,,,Visualizer
moment,8.237,3.61,0.0,0.39,0.0,,80.64,83.47,,,Visualizer
moment,8.481,3.55,0.0,0.3,0.0,,80.68,83.45,,,Visualizer
moment,8.724,3.48,0.0,0.23,0.0,,80.61,83.44,,,Visualizer
moment,9.016,3.43,0.0,0.18,0.0,,80.77,83.37,,,Visualizer
moment,9.261,3.39,0.0,0.22,0.0,,80.64,83.35,,,Visualizer
moment,9.504,3.65,0.0,0.3,0.0,,80.71,83.31,,,Visualizer
moment,9.748,3.98,0.0,0.24,0.0,,80.61,83.25,,,Visualizer
moment,9.991,3.86,0.0,0.19,0.0,,80.64,83.25,,,Visualizer
moment,10.235,3.82,0.0,0.15,0.0,,80.74,83.28,,,Visualizer
moment,10.48,3.8,0.0,0.11,0.0,,80.77,83.2,,,Visualizer
moment,10.722,3.76,0.0,0.09,0.0,,80.8,83.18,,,Visualizer
moment,11.015,3.73,0.0,0.07,0.0,,80.87,83.1,,,Visualizer
moment,11.259,3.7,0.0,0.05,0.0,,80.9,83.14,,,Visualizer
moment,11.504,3.68,0.0,0.04,0.0,,80.84,83.15,,,Visualizer
moment,11.746,3.66,0.0,0.03,0.0,,80.87,83.03,,,Visualizer
moment,11.99,3.64,0.0,0.03,0.0,,80.96,83.03,,,Visualizer
moment,12.234,3.62,0.0,0.02,0.0,,80.93,83.0,,,Visualizer
moment,12.478,3.61,0.0,0.02,0.0,,80.96,82.98,,,Visualizer
moment,12.722,3.59,0.0,0.01,0.0,,81.0,82.97,,,Visualizer
moment,13.014,3.58,0.0,0.01,0.0,,81.06,82.96,,,Visualizer
moment,13.258,3.65,0.0,0.11,0.0,,80.87,82.91,,,Visualizer
moment,13.502,3.91,0.0,0.14,0.0,,80.96,82.86,,,Visualizer
moment,13.745,4.15,0.0,0.26,0.0,,80.93,82.85,,,Visualizer
moment,13.989,4.54,0.0,0.21,0.0,,80.74,82.86,,,Visualizer
moment,14.232,4.49,0.0,0.26,0.0,,80.58,82.88,,,Visualizer
moment,14.476,4.73,0.0,0.28,0.0,,80.42,82.81,,,Visualizer
moment,14.77,4.97,0.0,0.34,0.0,,80.23,82.84,,,Visualizer
moment,15.013,5.31,0.0,0.37,0.0,,80.17,82.84,,,Visualizer
moment,15.258,5.6,0.0,0.4,0.0,,79.75,82.77,,,Visualizer
moment,15.501,5.9,0.0,0.42,0.0,,79.43,82.72,,,Visualizer
moment,15.744,6.27,0.0,0.43,0.0,,79.37,82.74,,,Visualizer
moment,15.989,6.61,0.0,0.43,0.0,,78.96,82.78,,,Visualizer
moment,16.231,6.8,0.0,0.41,0.0,,78.89,82.75,,,Visualizer
moment,16.476,7.03,0.0,0.42,0.0,,78.61,82.7,,,Visualizer
moment,16.768,7.38,0.0,0.43,0.0,,78.51,82.69,,,Visualizer
moment,17.011,7.76,0.0,0.44,0.0,,78.32,82.62,,,Visualizer
moment,17.255,8.13,0.0,0.42,0.0,,78.16,82.65,,,Visualizer
moment,17.499,8.26,0.0,0.4,0.0,,78.13,82.67,,,Visualizer
moment,17.744,8.54,0.0,0.45,0.0,,77.91,82.67,,,Visualizer
moment,17.987,9.09,0.0,0.45,0.0,,77.81,82.63,,,Visualizer
moment,18.231,9.35,0.0,0.48,0.0,,77.72,82.61,,,Visualizer
moment,18.475,9.73,0.0,0.39,0.0,,77.5,82.57,,,Visualizer
moment,18.767,9.84,0.0,0.37,0.0,,77.46,82.59,,,Visualizer
moment,19.01,10.0,0.0,0.3,0.0,,77.3,82.53,,,Visualizer
moment,19.254,9.95,0.0,0.3,0.0,,77.24,82.48,,,Visualizer
moment,19.498,10.15,0.0,0.24,0.0,,77.3,82.45,,,Visualizer
moment,19.742,10.17,0.0,0.19,0.0,,77.46,82.48,,,Visualizer
moment,19.985,10.07,0.0,0.15,0.0,,77.56,82.37,,,Visualizer
moment,20.231,10.11,0.0,0.18,0.0,,77.53,82.39,,,Visualizer
moment,20.473,10.33,0.0,0.15,0.0,,77.75,82.41,,,Visualizer
moment,20.765,10.29,0.0,0.11,0.0,,77.78,82.32,,,Visualizer
moment,21.009,10.21,0.0,0.09,0.0,,77.84,82.27,,,Visualizer
moment,21.254,10.18,0.0,0.07,0.0,,77.88,82.3,,,Visualizer
moment,21.496,10.14,0.0,0.05,0.0,,77.91,82.27,,,Visualizer
moment,21.74,10.1,0.11,0.04,0.11,,78.04,82.23,,,Visualizer
moment,21.985,10.1,0.08,0.14,0.08,,78.07,82.17,,,Visualizer
moment,22.229,10.56,0.08,0.13,0.08,,78.16,82.17,,,Visualizer
moment,22.472,10.63,0.08,0.1,0.08,,78.29,82.13,,,Visualizer
moment,22.764,10.51,0.09,0.08,-0.02,,78.26,82.14,,,Visualizer
moment,23.008,10.48,0.09,0.06,0.01,,78.35,82.09,,,Visualizer
moment,23.252,10.42,0.09,0.05,0.01,,78.48,82.01,,,Visualizer
moment,23.497,10.39,0.08,0.04,0.0,,78.45,82.04,,,Visualizer
moment,23.739,10.35,0.08,0.03,-0.01,,78.51,81.95,,,Visualizer
moment,23.983,10.31,0.07,0.02,-0.02,,78.61,81.96,,,Visualizer
moment,24.227,10.28,0.07,0.02,-0.02,,78.67,81.93,,,Visualizer
moment,24.471,10.25,0.07,0.01,-0.02,,78.7,81.93,,,Visualizer
moment,24.763,10.2,0.07,0.01,-0.01,,78.7,81.86,,,Visualizer
moment,25.007,10.17,0.07,0.01,0.0,,78.77,81.75,,,Visualizer
moment,25.252,10.13,0.07,0.01,0.0,,78.77,81.8,,,Visualizer
moment,25.495,10.11,0.07,0.07,0.0,,78.96,81.77,,,Visualizer
moment,25.738,10.37,0.07,0.06,0.0,,78.89,81.71,,,Visualizer
moment,25.982,10.43,0.07,0.05,0.0,,79.05,81.77,,,Visualizer
moment,26.225,10.34,0.07,0.04,0.0,,78.99,81.75,,,Visualizer
moment,26.47,10.31,0.06,0.03,-0.01,,79.09,81.67,,,Visualizer
moment,26.761,10.28,0.07,0.02,0.0,,79.12,81.68,,,Visualizer
moment,27.006,10.23,0.08,0.02,0.01,,79.12,81.66,,,Visualizer
moment,27.25,10.19,0.19,0.01,0.12,,79.12,81.64,,,Visualizer
moment,27.493,10.16,0.16,0.01,0.04,,79.21,81.59,,,Visualizer
moment,27.736,10.13,0.16,0.01,0.09,,79.31,81.48,,,Visualizer
moment,27.981,10.16,0.15,0.07,0.08,,79.31,81.48,,,Visualizer
moment,28.225,10.41,0.15,0.06,-0.04,,79.34,81.48,,,Visualizer
moment,28.469,10.4,0.15,0.05,-0.01,,79.34,81.42,,,Visualizer
moment,28.76,10.33,0.15,0.04,-0.01,,79.4,81.43,,,Visualizer
moment,29.005,10.3,0.15,0.03,0.0,,79.5,81.38,,,Visualizer
moment,29.249,10.26,0.15,0.02,0.0,,79.43,81.39,,,Visualizer
moment,29.493,10.22,0.15,0.02,0.0,,79.47,81.35,,,Visualizer
moment,29.735,10.19,0.15,0.01,0.0,,79.53,81.29,,,Visualizer
moment,29.98,10.15,0.15,0.01,0.0,,79.53,81.31,,,Visualizer
moment,30.223,10.12,0.15,0.06,0.0,,79.66,81.35,,,Visualizer
moment,30.467,10.3,0.15,0.07,0.0,,79.56,81.25,,,Visualizer
moment,30.759,10.45,0.15,0.06,0.0,,79.59,81.16,,,Visualizer
moment,31.004,10.36,0.15,0.04,0.0,,79.62,81.19,,,Visualizer
moment,31.247,10.32,0.15,0.03,0.0,,79.72,81.18,,,Visualizer
moment,31.49,10.28,0.17,0.03,0.02,,79.53,81.11,,,Visualizer
moment,31.733,10.25,0.17,0.02,0.02,,79.62,81.11,,,Visualizer
moment,31.977,10.21,0.17,0.02,0.02,,79.66,81.03,,,Visualizer
moment,32.222,10.16,0.17,0.01,0.02,,79.69,81.02,,,Visualizer
moment,32.467,10.12,0.17,0.04,0.0,,79.66,81.07,,,Visualizer
moment,32.758,10.23,0.17,0.07,0.0,,79.62,80.96,,,Visualizer
moment,33.002,10.43,0.17,0.06,0.0,,79.59,80.98,,,Visualizer
moment,33.246,10.36,0.17,0.05,0.0,,79.59,80.97,,,Visualizer
moment,33.491,10.31,0.18,0.04,0.01,,79.75,80.94,,,Visualizer
moment,33.733,10.27,0.18,0.03,0.01,,79.66,80.92,,,Visualizer
moment,33.978,10.22,0.2,0.02,0.03,,79.56,80.85,,,Visualizer
moment,34.221,10.18,0.2,0.02,0.03,,79.79,80.8,,,Visualizer
moment,34.465,10.14,0.21,0.01,0.04,,79.62,80.79,,,Visualizer
moment,34.757,10.13,0.21,0.07,0.03,,79.69,80.74,,,Visualizer
moment,35.001,10.39,0.22,0.07,0.02,,79.75,80.74,,,Visualizer
moment,35.245,10.4,0.22,0.05,0.02,,79.69,80.73,,,Visualizer
moment,35.488,10.31,0.22,0.04,0.01,,79.72,80.72,,,Visualizer
moment,35.732,10.27,0.22,0.03,0.0,,79.62,80.69,,,Visualizer
moment,35.976,10.21,0.22,0.02,0.0,,79.69,80.66,,,Visualizer
moment,36.22,10.17,0.22,0.02,0.0,,79.69,80.66,,,Visualizer
moment,36.464,10.13,0.23,0.06,0.01,,79.75,80.64,,,Visualizer
moment,36.756,10.28,0.23,0.08,0.01,,79.66,80.61,,,Visualizer
moment,37.0,10.43,0.23,0.06,0.01,,79.56,80.6,,,Visualizer
moment,37.244,10.34,0.33,0.05,0.11,,79.53,80.53,,,Visualizer
moment,37.486,10.28,0.35,0.04,0.12,,79.5,80.53,,,Visualizer
moment,37.73,10.23,0.32,0.03,0.09,,79.5,80.47,,,Visualizer
moment,37.974,10.17,0.31,0.02,0.08,,79.43,80.44,,,Visualizer
moment,38.218,10.12,0.3,0.04,-0.03,,79.47,80.47,,,Visualizer
moment,38.512,10.2,0.3,0.08,-0.05,,79.31,80.47,,,Visualizer
moment,38.755,10.41,0.3,0.07,-0.02,,79.34,80.42,,,Visualizer
moment,38.998,10.31,0.3,0.05,-0.01,,79.4,80.32,,,Visualizer
moment,39.243,10.23,0.31,0.04,0.01,,79.28,80.28,,,Visualizer
moment,39.486,10.19,0.31,0.03,0.01,,79.21,80.36,,,Visualizer
moment,39.73,10.12,0.31,0.03,0.01,,79.28,80.35,,,Visualizer
moment,39.975,10.17,0.47,0.08,0.17,,79.25,80.25,,,Visualizer
moment,40.217,10.39,0.48,0.07,0.17,,79.34,80.22,,,Visualizer
moment,40.509,10.31,0.46,0.05,0.15,,79.28,80.23,,,Visualizer
moment,40.754,10.21,0.46,0.04,0.15,,79.25,80.24,,,Visualizer
moment,40.998,10.15,0.46,0.03,-0.01,,79.28,80.17,,,Visualizer
moment,41.241,10.15,0.46,0.09,-0.02,,79.18,80.19,,,Visualizer
moment,41.486,10.36,0.45,0.08,-0.01,,79.18,80.13,,,Visualizer
moment,41.728,10.29,0.54,0.06,0.08,,79.15,80.1,,,Visualizer
moment,41.973,10.18,0.53,0.05,0.07,,79.09,80.02,,,Visualizer
moment,42.215,10.11,0.51,0.08,0.05,,78.96,80.06,,,Visualizer
moment,42.509,10.22,0.51,0.09,0.06,,79.05,80.09,,,Visualizer
moment,42.753,10.34,0.51,0.07,-0.03,,78.89,79.99,,,Visualizer
moment,42.996,10.19,0.52,0.06,-0.01,,78.96,79.93,,,Visualizer
moment,43.24,10.11,0.65,0.11,0.14,,78.93,79.96,,,Visualizer
moment,43.484,10.3,0.65,0.1,0.14,,78.8,79.89,,,Visualizer
moment,43.727,10.28,0.63,0.08,0.12,,78.73,79.9,,,Visualizer
moment,43.972,10.11,0.62,0.11,0.1,,78.7,79.94,,,Visualizer
moment,44.215,10.23,0.62,0.11,-0.04,,78.7,79.87,,,Visualizer
moment,44.508,10.28,0.63,0.09,-0.02,,78.64,79.87,,,Visualizer
moment,44.751,10.11,0.65,0.13,0.02,,78.51,79.84,,,Visualizer
moment,44.996,10.27,0.67,0.11,0.05,,78.35,79.79,,,Visualizer
moment,45.239,10.23,0.82,0.09,0.19,,78.45,79.74,,,Visualizer
moment,45.482,10.09,0.8,0.14,0.17,,78.45,79.75,,,Visualizer
moment,45.727,10.26,0.8,0.11,0.15,,78.26,79.7,,,Visualizer
moment,45.97,10.14,0.8,0.15,0.13,,78.23,79.68,,,Visualizer
moment,46.214,10.22,0.93,0.13,0.11,,78.07,79.68,,,Visualizer
moment,46.506,10.18,0.91,0.15,0.11,,78.07,79.73,,,Visualizer
moment,46.75,10.16,0.92,0.14,0.12,,77.97,79.7,,,Visualizer
moment,46.994,10.19,0.93,0.17,0.13,,77.91,79.54,,,Visualizer
moment,47.241,10.2,0.93,0.15,0.0,,77.81,79.56,,,Visualizer
moment,47.482,10.14,1.14,0.2,0.22,,77.72,79.51,,,Visualizer
moment,47.725,10.26,1.08,0.22,0.17,,77.53,79.55,,,Visualizer
moment,47.968,10.4,1.08,0.18,0.16,,77.4,79.57,,,Visualizer
moment,48.212,10.09,1.17,0.2,0.23,,77.34,79.46,,,Visualizer
moment,48.506,10.18,1.16,0.24,0.1,,77.21,79.49,,,Visualizer
moment,48.749,10.37,1.28,0.19,0.19,,77.05,79.49,,,Visualizer
moment,48.993,10.06,1.3,0.25,0.1,,76.92,79.48,,,Visualizer
moment,49.238,10.24,1.32,0.24,0.15,,76.82,79.48,,,Visualizer
moment,49.481,10.27,1.33,0.23,0.17,,76.6,79.43,,,Visualizer
moment,49.722,10.07,1.36,0.22,0.08,,76.41,79.4,,,Visualizer
moment,49.968,10.14,1.6,0.24,0.31,,76.38,79.43,,,Visualizer
moment,50.211,10.11,1.6,0.25,0.28,,76.16,79.36,,,Visualizer
moment,50.504,10.1,1.63,0.27,0.29,,76.03,79.38,,,Visualizer
moment,50.748,10.13,1.9,0.26,0.53,,75.84,79.32,,,Visualizer
moment,50.992,10.12,1.86,0.31,0.25,,75.71,79.32,,,Visualizer
moment,51.235,10.27,1.98,0.27,0.37,,75.68,79.3,,,Visualizer
moment,51.479,10.08,1.96,0.32,0.32,,75.55,79.27,,,Visualizer
moment,51.726,10.28,2.06,0.26,0.24,,75.23,79.25,,,Visualizer
moment,51.967,10.04,2.1,0.34,0.21,,75.23,79.22,,,Visualizer
moment,52.259,10.19,2.18,0.34,0.19,,75.11,79.16,,,Visualizer
moment,52.503,10.2,2.27,0.29,0.29,,74.91,79.16,,,Visualizer
moment,52.747,10.02,2.3,0.35,0.23,,74.69,79.27,,,Visualizer
moment,52.99,10.13,2.31,0.39,0.2,,74.5,79.2,,,Visualizer
moment,53.235,10.19,2.48,0.37,0.29,,74.34,79.24,,,Visualizer
moment,53.478,10.18,2.61,0.4,0.33,,74.15,79.17,,,Visualizer
moment,53.721,10.27,2.61,0.43,0.32,,73.93,79.09,,,Visualizer
moment,53.966,10.49,2.65,0.35,0.33,,73.77,79.14,,,Visualizer
moment,54.258,10.05,2.67,0.42,0.19,,73.61,79.14,,,Visualizer
moment,54.501,10.27,2.71,0.35,0.1,,73.54,79.05,,,Visualizer
moment,54.745,10.1,3.11,0.42,0.49,,73.35,79.02,,,Visualizer
moment,54.989,10.2,3.21,0.4,0.55,,73.22,79.04,,,Visualizer
moment,55.233,10.1,3.31,0.39,0.62,,73.22,79.08,,,Visualizer
moment,55.477,10.03,3.36,0.44,0.63,,73.0,79.01,,,Visualizer
moment,55.72,10.18,3.39,0.42,0.27,,72.91,78.96,,,Visualizer
moment,55.964,10.18,3.65,0.55,0.43,,72.78,78.94,,,Visualizer
moment,56.258,10.67,3.71,0.45,0.39,,72.59,78.95,,,Visualizer
moment,56.503,10.12,3.75,0.54,0.39,,72.68,78.98,,,Visualizer
moment,56.744,10.34,4.09,0.48,0.68,,72.52,79.02,,,Visualizer
moment,56.988,10.22,4.12,0.55,0.5,,72.49,78.94,,,Visualizer
moment,57.231,10.27,4.17,0.5,0.45,,72.27,78.91,,,Visualizer
moment,57.476,10.26,4.48,0.54,0.71,,72.39,78.92,,,Visualizer
moment,57.718,10.18,4.48,0.49,0.42,,72.39,78.86,,,Visualizer
moment,57.964,10.14,4.65,0.53,0.52,,72.46,78.85,,,Visualizer
moment,58.263,10.15,4.67,0.54,0.51,,72.65,78.8,,,Visualizer
moment,58.5,10.12,4.81,0.5,0.32,,72.71,78.71,,,Visualizer
moment,58.744,10.13,4.97,0.54,0.48,,72.75,78.72,,,Visualizer
moment,58.988,10.14,5.1,0.57,0.44,,72.91,78.77,,,Visualizer
moment,59.23,10.23,5.15,0.52,0.47,,72.94,78.72,,,Visualizer
moment,59.477,10.16,5.43,0.63,0.6,,73.1,78.68,,,Visualizer
moment,59.718,10.35,5.49,0.54,0.51,,73.16,78.71,,,Visualizer
moment,59.966,10.12,5.55,0.67,0.54,,73.16,78.73,,,Visualizer
moment,60.254,10.48,5.75,0.56,0.6,,73.35,78.64,,,Visualizer
moment,60.499,10.12,6.01,0.66,0.57,,73.54,78.6,,,Visualizer
moment,60.746,10.3,6.06,0.59,0.56,,73.45,78.62,,,Visualizer
moment,60.986,10.21,6.29,0.65,0.72,,73.67,78.46,,,Visualizer
moment,61.229,10.15,6.32,0.57,0.55,,73.8,78.44,,,Visualizer
moment,61.473,10.08,6.37,0.73,0.44,,73.77,78.5,,,Visualizer
moment,61.717,10.49,6.62,0.64,0.56,,73.83,78.4,,,Visualizer
moment,61.962,10.18,6.73,0.64,0.62,,73.96,78.45,,,Visualizer
moment,62.253,10.02,6.91,0.72,0.58,,74.09,78.49,,,Visualizer
moment,62.497,10.3,7.14,0.63,0.75,,74.18,78.37,,,Visualizer
moment,62.74,10.15,7.27,0.68,0.63,,74.21,78.37,,,Visualizer
moment,62.985,10.18,7.51,0.71,0.63,,74.21,78.32,,,Visualizer
moment,63.229,10.22,7.65,0.66,0.72,,74.31,78.28,,,Visualizer
moment,63.52,10.12,7.85,0.79,0.7,,74.41,78.27,,,Visualizer
moment,63.716,10.39,8.05,0.67,0.76,,74.57,78.2,,,Visualizer
moment,63.959,10.1,8.17,0.85,0.66,,74.63,78.21,,,Visualizer
moment,64.255,10.55,8.22,0.71,0.56,,74.66,78.16,,,Visualizer
moment,64.495,10.15,8.46,0.8,0.59,,74.69,78.13,,,Visualizer
moment,64.74,10.28,8.67,0.69,0.62,,74.76,78.14,,,Visualizer
moment,64.983,10.08,8.86,0.85,0.67,,74.82,78.14,,,Visualizer
moment,65.227,10.42,9.08,0.74,0.84,,74.98,78.14,,,Visualizer
moment,65.47,10.09,9.23,0.8,0.75,,74.91,78.1,,,Visualizer
moment,65.715,10.22,9.26,0.83,0.57,,75.04,78.13,,,Visualizer
moment,66.008,10.29,9.62,0.76,0.76,,75.01,78.08,,,Visualizer
moment,66.251,10.16,9.69,0.88,0.77,,75.14,78.05,,,Visualizer
moment,66.495,10.4,9.75,0.76,0.61,,75.27,78.05,,,Visualizer
moment,66.738,10.11,10.16,0.86,0.88,,75.3,78.0,,,Visualizer
moment,66.985,10.31,10.35,0.76,0.69,,75.27,77.98,,,Visualizer
moment,67.226,10.17,10.54,0.81,0.83,,75.27,77.99,,,Visualizer
moment,67.469,10.2,10.67,0.81,0.9,,75.23,77.97,,,Visualizer
moment,67.713,10.26,10.86,0.85,0.68,,75.46,77.97,,,Visualizer
moment,68.006,10.39,11.05,0.83,0.7,,75.55,77.9,,,Visualizer
moment,68.249,10.13,11.25,0.9,0.77,,75.65,77.91,,,Visualizer
moment,68.493,10.41,11.44,0.8,0.75,,75.65,77.85,,,Visualizer
moment,68.74,10.06,11.65,0.91,0.8,,75.52,77.83,,,Visualizer
moment,68.982,10.31,11.82,0.9,0.75,,75.65,77.91,,,Visualizer
moment,69.225,10.18,12.08,0.86,0.81,,75.71,77.91,,,Visualizer
moment,69.469,10.13,12.26,0.95,0.8,,75.74,77.87,,,Visualizer
moment,69.712,10.29,12.45,0.82,0.78,,75.84,77.89,,,Visualizer
moment,70.005,10.0,12.69,1.03,0.85,,75.84,77.89,,,Visualizer
moment,70.248,10.35,12.91,0.92,0.81,,75.84,77.83,,,Visualizer
moment,70.492,10.17,13.01,1.01,0.73,,75.84,77.85,,,Visualizer
moment,70.736,10.29,13.33,1.0,0.86,,75.87,77.83,,,Visualizer
moment,70.979,10.23,13.5,1.02,0.82,,75.81,77.83,,,Visualizer
moment,71.224,10.35,13.82,1.01,0.89,,75.9,77.81,,,Visualizer
moment,71.467,10.14,13.94,0.96,0.95,,76.0,77.82,,,Visualizer
moment,71.711,10.1,14.16,1.07,0.93,,76.03,77.79,,,Visualizer
moment,72.004,10.26,14.41,0.94,0.89,,75.9,77.85,,,Visualizer
moment,72.247,10.11,14.68,1.15,0.84,,76.06,77.87,,,Visualizer
moment,72.491,10.57,14.85,0.96,0.89,,76.03,77.81,,,Visualizer
moment,72.737,10.09,15.03,1.15,0.85,,76.22,77.83,,,Visualizer
moment,72.978,10.54,15.31,0.99,0.88,,76.12,77.82,,,Visualizer
moment,73.222,10.09,15.5,1.03,0.89,,76.22,77.81,,,Visualizer
moment,73.466,10.11,15.84,1.06,0.96,,76.25,77.82,,,Visualizer
moment,73.71,10.21,15.95,0.95,0.9,,76.35,77.86,,,Visualizer
moment,74.002,9.94,16.16,1.14,0.93,,76.32,77.82,,,Visualizer
moment,74.245,10.42,16.43,0.98,0.91,,76.48,77.86,,,Visualizer
moment,74.49,10.03,16.69,1.19,0.83,,76.57,77.85,,,Visualizer
moment,74.736,10.4,16.98,1.04,1.0,,76.41,77.8,,,Visualizer
moment,74.977,10.01,17.17,1.15,0.98,,76.57,77.89,,,Visualizer
moment,75.222,10.23,17.3,1.11,0.89,,76.6,77.9,,,Visualizer
moment,75.465,10.17,17.66,1.08,0.98,,76.73,77.85,,,Visualizer
moment,75.708,10.1,17.9,1.2,1.01,,76.57,77.83,,,Visualizer
moment,76.0,10.29,18.02,1.05,0.93,,76.64,77.85,,,Visualizer
moment,76.245,10.06,18.44,1.18,1.07,,76.64,77.83,,,Visualizer
moment,76.489,10.24,18.72,1.15,1.03,,76.64,77.83,,,Visualizer
moment,76.732,10.08,18.84,1.11,0.92,,76.64,77.89,,,Visualizer
moment,76.977,10.03,19.15,1.09,0.98,,76.7,77.88,,,Visualizer
moment,77.224,10.09,19.43,1.18,0.99,,76.73,77.87,,,Visualizer
