information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.214,8.98,1.39,0.29,0.77,,86.29,88.05,,,Visualizer
moment,19.394,9.11,1.4,0.29,0.55,,86.41,88.01,,,Visualizer
moment,19.619,9.02,1.5,0.28,0.45,,86.35,87.96,,,Visualizer
moment,19.799,8.89,1.49,0.32,0.35,,86.41,87.95,,,Visualizer
moment,20.025,9.08,1.51,0.3,0.37,,86.41,87.94,,,Visualizer
moment,20.249,9.12,1.79,0.3,0.39,,86.51,87.98,,,Visualizer
moment,20.474,8.96,1.81,0.3,0.4,,86.55,87.84,,,Visualizer
moment,20.654,8.97,1.79,0.3,0.37,,86.45,87.91,,,Visualizer
moment,20.833,9.0,1.88,0.36,0.38,,86.68,87.92,,,Visualizer
moment,21.059,9.23,2.14,0.31,0.62,,86.68,87.86,,,Visualizer
moment,21.285,9.0,2.12,0.3,0.32,,86.61,87.82,,,Visualizer
moment,21.464,8.83,2.2,0.31,0.38,,86.68,87.86,,,Visualizer
moment,21.734,8.99,2.19,0.32,0.39,,86.71,87.78,,,Visualizer
moment,21.915,9.04,2.31,0.36,0.4,,86.68,87.82,,,Visualizer
moment,22.094,9.19,2.53,0.34,0.38,,86.61,87.83,,,Visualizer
moment,22.324,9.07,2.59,0.3,0.46,,86.77,87.75,,,Visualizer
moment,22.544,8.88,2.76,0.34,0.55,,86.71,87.78,,,Visualizer
moment,22.724,8.97,2.76,0.35,0.56,,86.87,87.72,,,Visualizer
moment,22.949,8.95,2.79,0.36,0.47,,86.84,87.75,,,Visualizer
moment,23.129,9.09,3.06,0.37,0.52,,86.84,87.74,,,Visualizer
moment,23.354,9.22,3.18,0.34,0.56,,86.74,87.69,,,Visualizer
moment,23.579,8.9,3.26,0.35,0.49,,86.8,87.68,,,Visualizer
moment,23.759,8.94,3.28,0.35,0.51,,86.8,87.71,,,Visualizer
moment,23.984,8.96,3.63,0.38,0.83,,86.84,87.66,,,Visualizer
moment,24.21,9.03,3.61,0.41,0.42,,86.8,87.66,,,Visualizer
moment,24.389,9.15,3.69,0.37,0.5,,86.84,87.62,,,Visualizer
moment,24.617,8.95,3.92,0.39,0.65,,86.9,87.58,,,Visualizer
moment,24.794,8.9,4.03,0.4,0.74,,86.9,87.63,,,Visualizer
moment,25.019,8.96,4.09,0.44,0.45,,86.84,87.67,,,Visualizer
moment,25.245,9.15,4.36,0.42,0.74,,86.8,87.63,,,Visualizer
moment,25.424,9.03,4.38,0.41,0.59,,86.87,87.61,,,Visualizer
moment,25.649,8.82,4.54,0.45,0.61,,86.77,87.58,,,Visualizer
moment,25.877,9.03,4.66,0.47,0.62,,86.97,87.57,,,Visualizer
moment,26.054,9.11,4.89,0.44,0.79,,86.87,87.54,,,Visualizer
moment,26.279,8.9,4.99,0.49,0.65,,86.87,87.58,,,Visualizer
moment,26.459,9.06,5.12,0.48,0.74,,86.9,87.6,,,Visualizer
moment,26.685,8.95,5.23,0.5,0.71,,86.94,87.47,,,Visualizer
moment,26.91,9.01,5.4,0.49,0.73,,87.04,87.46,,,Visualizer
moment,27.089,8.97,5.61,0.54,0.71,,87.07,87.51,,,Visualizer
moment,27.314,9.0,5.82,0.52,0.79,,87.0,87.54,,,Visualizer
moment,27.539,8.97,5.95,0.52,0.75,,87.07,87.51,,,Visualizer
moment,27.722,9.0,6.22,0.53,0.83,,87.13,87.45,,,Visualizer
moment,27.945,9.09,6.28,0.51,0.83,,87.26,87.46,,,Visualizer
moment,28.17,8.95,6.55,0.52,0.92,,87.36,87.48,,,Visualizer
moment,28.349,8.96,6.73,0.54,0.89,,87.33,87.42,,,Visualizer
moment,28.574,9.0,6.86,0.53,0.89,,87.43,87.49,,,Visualizer
moment,28.754,8.96,6.98,0.55,0.9,,87.53,87.47,,,Visualizer
moment,28.979,8.97,7.24,0.58,0.94,,87.72,87.45,,,Visualizer
moment,29.206,8.97,7.45,0.63,0.88,,87.69,87.47,,,Visualizer
moment,29.432,8.99,7.7,0.62,0.95,,87.95,87.42,,,Visualizer
moment,29.609,8.93,7.91,0.63,1.03,,88.05,87.45,,,Visualizer
moment,29.789,8.97,8.05,0.65,1.01,,88.21,87.48,,,Visualizer
moment,30.014,9.02,8.28,0.67,1.02,,88.45,87.4,,,Visualizer
moment,30.239,9.02,8.53,0.68,1.06,,88.54,87.4,,,Visualizer
moment,30.419,8.96,8.76,0.72,1.04,,88.8,87.46,,,Visualizer
moment,30.735,9.01,8.98,0.74,1.05,,88.97,87.45,,,Visualizer
moment,30.869,8.96,9.21,0.77,1.14,,89.1,87.46,,,Visualizer
moment,31.049,8.97,9.45,0.79,1.15,,89.37,87.49,,,Visualizer
moment,31.32,9.02,9.62,0.76,1.07,,89.5,87.42,,,Visualizer
moment,31.499,8.99,9.92,0.78,1.14,,89.66,87.44,,,Visualizer
moment,31.679,8.96,10.14,0.81,1.14,,89.89,87.44,,,Visualizer
moment,31.905,9.0,10.38,0.8,1.15,,90.03,87.45,,,Visualizer
moment,32.084,8.98,10.68,0.82,1.21,,90.16,87.48,,,Visualizer
moment,32.31,8.98,10.92,0.84,1.28,,90.23,87.5,,,Visualizer
moment,32.534,8.98,11.22,0.84,1.28,,90.49,87.49,,,Visualizer
moment,32.714,8.99,11.45,0.85,1.29,,90.59,87.4,,,Visualizer
moment,32.939,8.96,11.74,0.87,1.33,,90.83,87.43,,,Visualizer
moment,33.167,8.98,12.04,0.91,1.33,,90.86,87.6,,,Visualizer
moment,33.345,8.95,12.35,0.92,1.4,,91.19,87.53,,,Visualizer
moment,33.569,8.99,12.56,0.94,1.31,,91.36,87.54,,,Visualizer
moment,33.749,8.96,12.87,0.95,1.39,,91.46,87.6,,,Visualizer
moment,33.974,9.01,13.17,0.95,1.4,,91.59,87.57,,,Visualizer
moment,34.199,9.02,13.49,0.97,1.42,,91.7,87.58,,,Visualizer
moment,34.379,8.97,13.82,0.99,1.44,,91.89,87.67,,,Visualizer
moment,34.605,8.95,14.11,0.97,1.52,,91.96,87.62,,,Visualizer
moment,34.829,8.94,14.41,1.0,1.51,,92.06,87.68,,,Visualizer
moment,35.009,9.0,14.74,1.01,1.54,,92.1,87.68,,,Visualizer
moment,35.234,8.96,15.05,1.05,1.53,,92.3,87.73,,,Visualizer
moment,35.414,9.02,15.37,1.06,1.52,,92.23,87.78,,,Visualizer
moment,35.639,9.01,15.68,1.07,1.54,,92.4,87.8,,,Visualizer
moment,35.864,8.95,15.99,1.1,1.55,,92.46,87.85,,,Visualizer
moment,36.045,8.98,16.34,1.11,1.57,,92.46,87.87,,,Visualizer
moment,36.269,8.98,16.7,1.13,1.62,,92.43,87.89,,,Visualizer
moment,36.494,9.01,17.04,1.13,1.64,,92.46,87.96,,,Visualizer
moment,36.674,8.98,17.44,1.14,1.73,,92.46,88.03,,,Visualizer
moment,36.9,8.98,17.68,1.16,1.66,,92.4,88.07,,,Visualizer
moment,37.124,9.0,18.1,1.16,1.73,,92.37,88.13,,,Visualizer
moment,37.35,9.0,18.65,1.17,1.76,,92.33,88.12,,,Visualizer
