information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.068,6.93,4.78,0.82,0.82,,82.79,87.01,,,Visualizer
moment,20.293,7.02,4.94,0.76,0.72,,82.92,86.98,,,Visualizer
moment,20.518,6.82,5.16,0.87,0.91,,82.79,86.93,,,Visualizer
moment,20.743,7.03,5.38,0.82,0.87,,82.86,86.88,,,Visualizer
moment,21.058,6.9,5.68,0.9,0.96,,82.92,86.89,,,Visualizer
moment,21.238,7.02,5.99,0.85,0.92,,83.02,86.83,,,Visualizer
moment,21.508,6.87,6.03,0.94,0.92,,82.99,86.82,,,Visualizer
moment,21.78,7.02,6.46,0.92,0.98,,83.15,86.83,,,Visualizer
moment,22.003,6.92,6.67,0.99,1.06,,83.21,86.76,,,Visualizer
moment,22.318,6.94,7.06,1.02,1.11,,83.34,86.63,,,Visualizer
moment,22.498,7.0,7.32,1.02,1.22,,83.44,86.6,,,Visualizer
moment,22.768,6.93,7.6,1.09,1.19,,83.6,86.54,,,Visualizer
moment,22.993,6.99,7.93,1.05,1.23,,83.63,86.49,,,Visualizer
moment,23.308,6.84,8.39,1.1,1.27,,83.6,86.48,,,Visualizer
moment,23.533,6.88,8.5,1.18,1.26,,83.82,86.44,,,Visualizer
moment,23.758,6.93,8.74,1.17,1.22,,83.79,86.42,,,Visualizer
moment,24.028,6.85,9.28,1.25,1.36,,83.95,86.37,,,Visualizer
moment,24.253,6.86,9.51,1.32,1.38,,83.98,86.27,,,Visualizer
moment,24.568,6.95,10.16,1.34,1.6,,84.05,86.29,,,Visualizer
moment,24.748,6.93,10.28,1.37,1.65,,84.18,86.28,,,Visualizer
moment,25.063,6.94,10.88,1.4,1.68,,84.31,86.3,,,Visualizer
moment,25.288,6.92,11.2,1.47,1.61,,84.44,86.27,,,Visualizer
moment,25.603,6.91,11.83,1.53,1.66,,84.57,86.23,,,Visualizer
moment,25.786,6.95,11.95,1.59,1.6,,84.63,86.23,,,Visualizer
moment,26.008,6.93,12.52,1.61,1.75,,84.79,86.17,,,Visualizer
moment,26.278,6.92,12.96,1.67,1.65,,84.89,86.08,,,Visualizer
moment,26.548,6.98,13.37,1.72,1.75,,85.12,86.12,,,Visualizer
moment,26.818,6.94,14.14,1.76,1.86,,85.21,86.1,,,Visualizer
moment,27.043,7.0,14.48,1.77,1.97,,85.38,86.12,,,Visualizer
moment,27.313,6.92,14.82,1.81,1.99,,85.54,86.06,,,Visualizer
moment,27.538,6.98,15.42,1.81,2.0,,85.67,86.09,,,Visualizer
moment,27.808,6.95,16.05,1.89,2.04,,85.8,86.11,,,Visualizer
moment,28.033,7.02,16.44,1.91,2.09,,85.89,86.03,,,Visualizer
moment,28.258,6.97,16.8,1.96,2.12,,85.96,86.01,,,Visualizer
moment,28.618,6.98,18.01,2.01,2.27,,86.32,86.07,,,Visualizer
moment,28.797,7.01,18.22,2.05,2.32,,86.25,86.08,,,Visualizer
moment,29.022,7.06,18.9,2.08,2.47,,86.45,86.14,,,Visualizer
moment,29.294,6.99,19.62,2.14,2.45,,86.61,86.13,,,Visualizer
moment,29.563,7.01,20.06,2.18,2.46,,86.71,86.1,,,Visualizer
moment,29.788,6.99,20.76,2.23,2.53,,86.77,86.13,,,Visualizer
moment,30.062,6.95,21.45,2.25,2.5,,86.9,86.14,,,Visualizer
moment,30.283,6.95,21.88,2.24,2.42,,87.07,86.21,,,Visualizer
moment,30.553,6.92,22.56,2.26,2.4,,87.2,86.25,,,Visualizer
moment,30.868,6.87,23.27,2.29,2.47,,87.26,86.28,,,Visualizer
moment,31.048,6.86,23.81,2.29,2.52,,87.49,86.34,,,Visualizer
moment,31.273,6.82,24.2,2.32,2.48,,87.46,86.27,,,Visualizer
moment,31.547,6.82,24.97,2.32,2.58,,87.68,86.35,,,Visualizer
moment,31.813,6.7,26.01,2.39,2.61,,87.68,86.38,,,Visualizer
moment,32.037,6.71,26.43,2.39,2.56,,87.65,86.39,,,Visualizer
moment,32.31,6.66,27.19,2.44,2.66,,87.65,86.4,,,Visualizer
moment,32.533,6.58,27.66,2.47,2.6,,87.79,86.47,,,Visualizer
moment,32.802,6.61,28.36,2.46,2.51,,87.72,86.53,,,Visualizer
moment,33.118,6.61,29.1,2.44,2.63,,87.79,86.57,,,Visualizer
moment,33.388,6.54,29.9,2.46,2.63,,87.91,86.55,,,Visualizer
moment,33.523,6.43,30.4,2.51,2.7,,87.88,86.61,,,Visualizer
moment,33.795,6.47,31.11,2.45,2.65,,87.85,86.67,,,Visualizer
moment,34.063,6.41,31.68,2.44,2.76,,87.95,86.63,,,Visualizer
moment,34.287,6.31,32.39,2.51,2.66,,87.95,86.67,,,Visualizer
moment,34.557,6.37,33.22,2.46,2.75,,88.01,86.76,,,Visualizer
moment,34.783,6.27,33.66,2.45,2.72,,87.98,86.79,,,Visualizer
moment,35.053,6.21,34.44,2.53,2.71,,88.01,86.78,,,Visualizer
moment,35.368,6.27,35.25,2.47,2.82,,88.08,86.79,,,Visualizer
moment,35.547,6.1,35.81,2.5,2.77,,88.01,86.77,,,Visualizer
moment,35.773,6.11,36.2,2.52,2.71,,88.08,86.81,,,Visualizer
moment,36.042,6.1,37.05,2.47,2.79,,88.18,86.89,,,Visualizer
moment,36.313,5.96,37.71,2.55,2.63,,88.27,86.85,,,Visualizer
moment,36.537,6.06,38.2,2.51,2.55,,88.14,86.91,,,Visualizer
moment,36.808,5.91,38.93,2.54,2.65,,88.18,86.91,,,Visualizer
moment,37.032,5.94,39.45,2.52,2.56,,88.14,86.94,,,Visualizer
moment,37.302,5.89,40.18,2.56,2.64,,88.18,86.96,,,Visualizer
moment,37.617,5.98,41.14,2.51,2.63,,88.11,86.97,,,Visualizer
moment,37.798,5.79,41.6,2.58,2.61,,88.18,86.94,,,Visualizer
moment,38.067,5.96,42.24,2.56,2.43,,88.18,87.01,,,Visualizer
moment,38.292,5.88,42.79,2.62,2.5,,88.24,87.04,,,Visualizer
