information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.25,1.35,2.2,0.0,0.4,,91.24,91.3,,,Visualizer
moment,20.475,1.29,2.3,0.0,0.3,,91.21,91.36,,,Visualizer
moment,20.745,1.24,2.3,0.0,0.3,,91.17,91.25,,,Visualizer
moment,20.97,1.2,2.3,0.0,0.3,,91.17,91.37,,,Visualizer
moment,21.24,1.15,2.4,0.0,0.2,,91.21,91.32,,,Visualizer
moment,21.51,1.11,2.5,0.0,0.2,,91.27,91.23,,,Visualizer
moment,21.735,1.08,2.5,0.0,0.2,,91.14,91.18,,,Visualizer
moment,22.004,1.05,2.7,0.0,0.4,,91.21,91.15,,,Visualizer
moment,22.23,1.02,2.6,0.0,0.3,,91.21,91.2,,,Visualizer
moment,22.5,0.99,2.7,0.0,0.2,,91.11,91.11,,,Visualizer
moment,22.725,0.96,2.7,0.0,0.2,,91.17,91.08,,,Visualizer
moment,22.995,0.94,2.7,0.0,0.2,,91.11,91.16,,,Visualizer
moment,23.219,0.92,3.0,0.0,0.3,,91.04,91.11,,,Visualizer
moment,23.49,0.89,2.9,0.0,0.2,,91.14,91.01,,,Visualizer
moment,23.76,0.87,3.0,0.0,0.3,,91.01,91.04,,,Visualizer
moment,23.984,0.86,3.0,0.0,0.3,,91.04,91.0,,,Visualizer
moment,24.254,0.84,3.0,0.0,0.0,,91.14,91.01,,,Visualizer
moment,24.479,0.82,3.1,0.0,0.2,,91.11,90.95,,,Visualizer
moment,24.749,0.8,3.2,0.0,0.3,,91.11,90.96,,,Visualizer
moment,24.974,0.79,3.2,0.0,0.2,,91.07,90.93,,,Visualizer
moment,25.245,0.77,3.2,0.0,0.2,,90.97,90.89,,,Visualizer
moment,25.469,0.75,3.3,0.0,0.2,,91.07,90.82,,,Visualizer
moment,25.739,0.74,3.4,0.0,0.2,,91.01,90.8,,,Visualizer
moment,26.009,0.73,3.5,0.0,0.3,,91.07,90.77,,,Visualizer
moment,26.234,0.72,3.5,0.0,0.3,,90.97,90.78,,,Visualizer
moment,26.504,0.7,3.6,0.0,0.3,,90.97,90.81,,,Visualizer
moment,26.73,0.69,3.6,0.0,0.2,,90.94,90.77,,,Visualizer
moment,27.0,0.68,3.6,0.0,0.2,,91.01,90.64,,,Visualizer
moment,27.225,0.67,3.7,0.0,0.2,,90.97,90.68,,,Visualizer
moment,27.494,0.66,3.7,0.0,0.1,,90.94,90.72,,,Visualizer
moment,27.764,0.65,3.8,0.0,0.2,,90.91,90.61,,,Visualizer
moment,27.989,0.64,3.8,0.0,0.2,,91.01,90.6,,,Visualizer
moment,28.259,0.63,3.9,0.0,0.3,,90.88,90.61,,,Visualizer
moment,28.484,0.62,3.9,0.02,0.2,,90.88,90.57,,,Visualizer
moment,28.755,0.68,3.9,0.19,0.1,,90.88,90.5,,,Visualizer
moment,28.98,0.79,4.0,0.34,0.2,,90.61,90.47,,,Visualizer
moment,29.25,0.93,4.1,0.44,0.2,,90.14,90.54,,,Visualizer
moment,29.475,1.07,4.1,0.62,0.2,,89.61,90.49,,,Visualizer
moment,29.745,1.27,4.1,0.83,0.2,,88.99,90.51,,,Visualizer
moment,29.969,1.53,4.2,1.06,0.2,,88.04,90.5,,,Visualizer
moment,30.239,1.85,4.3,1.25,0.2,,87.21,90.44,,,Visualizer
moment,30.509,2.21,4.5,1.39,0.4,,86.37,90.48,,,Visualizer
moment,30.734,2.59,4.6,1.49,0.49,,85.66,90.52,,,Visualizer
moment,31.005,2.99,4.8,1.53,0.59,,84.97,90.4,,,Visualizer
moment,31.229,3.37,5.0,1.56,0.69,,84.59,90.34,,,Visualizer
moment,31.499,3.66,5.3,1.65,0.89,,84.36,90.31,,,Visualizer
moment,31.724,4.1,5.6,1.7,0.99,,84.33,90.26,,,Visualizer
moment,31.994,4.52,5.8,1.76,1.09,,84.36,90.26,,,Visualizer
moment,32.265,4.85,6.3,1.83,1.29,,84.52,90.17,,,Visualizer
moment,32.489,5.32,6.7,1.88,1.38,,85.04,90.08,,,Visualizer
moment,32.759,5.7,7.2,1.95,1.58,,85.39,90.03,,,Visualizer
moment,32.984,6.14,7.8,1.98,1.78,,85.95,89.88,,,Visualizer
moment,33.254,6.52,8.0,2.05,1.68,,86.24,89.85,,,Visualizer
moment,33.479,6.95,8.4,2.11,1.68,,86.82,89.76,,,Visualizer
moment,33.749,7.39,8.9,2.17,1.88,,87.25,89.61,,,Visualizer
moment,33.974,7.82,9.4,2.24,1.78,,87.48,89.53,,,Visualizer
moment,34.244,8.22,9.8,2.25,1.98,,87.64,89.5,,,Visualizer
moment,34.469,8.36,10.5,2.15,2.08,,87.8,89.4,,,Visualizer
moment,34.739,8.24,10.8,2.15,1.88,,87.94,89.36,,,Visualizer
moment,35.009,8.32,11.3,2.09,2.08,,87.94,89.36,,,Visualizer
moment,35.234,8.23,12.2,2.1,2.17,,88.04,89.39,,,Visualizer
moment,35.504,8.3,12.4,2.09,2.08,,87.87,89.42,,,Visualizer
moment,35.729,8.21,13.2,2.11,2.17,,87.9,89.34,,,Visualizer
moment,36.002,8.29,13.4,2.08,2.08,,87.9,89.32,,,Visualizer
moment,36.224,8.19,14.1,2.08,2.08,,87.8,89.31,,,Visualizer
moment,36.494,8.15,14.7,2.05,2.08,,87.74,89.22,,,Visualizer
moment,36.764,8.16,15.2,2.03,2.17,,87.77,89.19,,,Visualizer
moment,36.989,8.14,15.8,2.03,2.08,,87.77,89.25,,,Visualizer
moment,37.259,8.1,16.2,2.03,2.08,,87.77,89.2,,,Visualizer
moment,37.484,8.07,16.6,2.03,2.08,,87.9,89.21,,,Visualizer
moment,37.754,8.06,17.2,2.04,1.98,,87.74,89.18,,,Visualizer
moment,37.979,8.01,17.6,2.02,2.08,,88.04,89.18,,,Visualizer
moment,38.249,7.94,18.2,2.01,1.98,,88.1,89.09,,,Visualizer
moment,38.474,7.98,18.7,2.01,2.08,,88.1,89.12,,,Visualizer
moment,38.744,8.0,19.3,2.0,2.08,,88.16,89.07,,,Visualizer
moment,39.014,7.92,19.7,2.0,2.08,,88.3,89.08,,,Visualizer
moment,39.239,7.91,20.1,1.99,2.08,,88.36,89.04,,,Visualizer
moment,39.51,7.86,20.7,1.99,1.98,,88.53,89.04,,,Visualizer
moment,39.734,7.84,21.1,1.97,2.08,,88.69,89.02,,,Visualizer
moment,40.004,7.83,21.7,2.01,1.98,,88.59,88.95,,,Visualizer
moment,40.274,7.87,22.1,1.98,1.98,,88.62,88.93,,,Visualizer
moment,40.499,7.75,22.8,2.0,2.08,,88.62,89.02,,,Visualizer
moment,40.724,7.79,23.2,2.0,2.08,,88.82,88.97,,,Visualizer
moment,40.993,7.8,23.6,2.02,1.98,,88.62,88.91,,,Visualizer
moment,41.264,7.67,24.2,2.02,2.08,,88.66,88.94,,,Visualizer
moment,41.534,7.69,24.7,2.02,2.08,,88.56,88.91,,,Visualizer
moment,41.759,7.66,25.3,2.02,2.08,,88.53,88.94,,,Visualizer
moment,41.984,7.68,25.7,2.02,2.08,,88.46,88.89,,,Visualizer
moment,42.254,7.66,26.3,2.0,2.08,,88.59,88.91,,,Visualizer
moment,42.479,7.62,26.8,2.04,2.08,,88.43,88.93,,,Visualizer
moment,42.749,7.59,27.1,2.05,1.98,,88.56,88.96,,,Visualizer
moment,42.974,7.58,27.8,2.03,2.08,,88.36,88.96,,,Visualizer
moment,43.244,7.52,28.2,2.03,2.08,,88.36,88.85,,,Visualizer
moment,43.514,7.49,28.8,2.05,1.98,,88.39,88.81,,,Visualizer
moment,43.739,7.47,29.3,2.07,2.17,,88.26,88.86,,,Visualizer
moment,44.009,7.5,29.7,2.07,2.08,,88.23,88.76,,,Visualizer
moment,44.234,7.51,30.3,2.04,2.08,,88.43,88.77,,,Visualizer
moment,44.504,7.45,30.8,2.06,2.17,,88.39,88.73,,,Visualizer
moment,44.729,7.37,31.4,2.09,2.08,,88.43,88.77,,,Visualizer
moment,44.999,7.43,31.8,2.09,2.08,,88.26,88.77,,,Visualizer
moment,45.224,7.42,32.4,2.04,2.08,,88.3,88.72,,,Visualizer
moment,45.494,7.29,32.9,2.09,2.08,,88.33,88.7,,,Visualizer
moment,45.764,7.36,33.5,2.1,2.08,,88.26,88.77,,,Visualizer
moment,45.989,7.26,33.9,2.09,2.08,,88.23,88.72,,,Visualizer
moment,46.259,7.3,34.6,2.12,2.17,,88.26,88.67,,,Visualizer
moment,46.483,7.27,35.0,2.1,2.08,,88.3,88.59,,,Visualizer
moment,46.754,7.21,35.7,2.11,2.17,,88.33,88.6,,,Visualizer
moment,46.979,7.21,36.1,2.13,2.17,,88.33,88.62,,,Visualizer
moment,47.249,7.21,36.8,2.08,2.17,,88.3,88.6,,,Visualizer
moment,47.474,7.16,37.2,2.12,2.17,,88.23,88.61,,,Visualizer
moment,47.745,7.16,37.7,2.09,1.98,,88.36,88.63,,,Visualizer
moment,48.013,7.08,38.3,2.11,2.17,,88.3,88.61,,,Visualizer
moment,48.239,7.08,38.7,2.17,2.08,,88.23,88.53,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
