information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.935,0.45,0.0,5.43,0.0,,88.91,87.23,,,Visualizer
moment,4.137,0.47,0.0,5.47,0.0,,88.71,87.38,,,Visualizer
moment,4.388,0.58,0.0,5.53,0.0,,88.62,87.52,,,Visualizer
moment,4.591,0.64,0.0,5.55,0.0,,88.65,87.56,,,Visualizer
moment,4.787,0.73,0.0,5.54,0.0,,88.68,87.54,,,Visualizer
moment,4.99,0.82,0.0,5.52,0.0,,88.91,87.55,,,Visualizer
moment,5.186,0.91,0.0,5.46,0.0,,88.95,87.57,,,Visualizer
moment,5.44,1.03,0.0,5.42,0.0,,89.27,87.63,,,Visualizer
moment,5.635,1.15,0.0,5.35,0.0,,89.54,87.67,,,Visualizer
moment,5.835,1.22,0.0,5.27,0.0,,89.8,87.8,,,Visualizer
moment,6.039,1.28,0.0,5.22,0.0,,90.04,87.93,,,Visualizer
moment,6.236,1.32,0.0,5.17,0.0,,90.4,88.06,,,Visualizer
moment,6.492,1.37,0.0,5.12,0.0,,90.7,88.15,,,Visualizer
moment,6.642,1.37,0.0,5.07,0.0,,90.8,88.27,,,Visualizer
moment,6.886,1.41,0.0,5.02,0.0,,90.8,88.43,,,Visualizer
moment,7.095,1.42,0.0,5.01,0.0,,90.83,88.64,,,Visualizer
moment,7.287,1.46,0.0,4.99,0.0,,90.46,88.7,,,Visualizer
moment,7.491,1.51,0.0,4.91,0.0,,90.17,88.76,,,Visualizer
moment,7.686,1.63,0.0,4.9,0.0,,89.67,88.95,,,Visualizer
moment,7.942,1.79,0.0,4.89,0.0,,89.21,89.02,,,Visualizer
moment,8.135,2.08,0.0,4.82,0.0,,88.82,89.05,,,Visualizer
moment,8.343,2.5,0.0,4.81,0.0,,88.36,89.16,,,Visualizer
moment,8.536,2.97,0.0,4.69,0.0,,87.93,89.11,,,Visualizer
moment,8.743,3.48,0.0,4.59,0.0,,87.38,88.99,,,Visualizer
moment,8.936,4.03,0.0,4.46,0.0,,87.21,88.97,,,Visualizer
moment,9.134,4.51,0.4,4.29,0.4,,86.82,89.0,,,Visualizer
moment,9.389,4.99,0.9,4.15,0.9,,86.69,88.86,,,Visualizer
moment,9.591,5.44,1.4,3.97,1.4,,86.5,88.77,,,Visualizer
moment,9.786,5.78,1.9,3.81,1.9,,86.3,88.81,,,Visualizer
moment,9.986,6.02,2.4,3.7,2.4,,86.17,88.71,,,Visualizer
moment,10.189,6.17,2.8,3.57,2.2,,86.07,88.64,,,Visualizer
moment,10.437,6.25,3.5,3.46,2.5,,86.01,88.61,,,Visualizer
moment,10.635,6.24,4.2,3.37,2.4,,86.07,88.54,,,Visualizer
moment,10.836,6.2,4.3,3.28,2.4,,86.11,88.41,,,Visualizer
moment,11.041,6.15,5.2,3.28,2.5,,86.04,88.43,,,Visualizer
moment,11.238,6.01,5.8,3.27,3.0,,86.11,88.36,,,Visualizer
moment,11.444,5.91,6.1,3.28,2.8,,86.11,88.34,,,Visualizer
moment,11.635,5.76,6.7,3.3,3.2,,86.14,88.25,,,Visualizer
moment,11.89,5.55,7.0,3.3,2.8,,86.27,88.19,,,Visualizer
moment,12.087,5.39,8.1,3.32,3.1,,86.23,88.13,,,Visualizer
moment,12.287,5.19,8.8,3.35,3.0,,86.27,88.03,,,Visualizer
moment,12.493,5.0,8.8,3.37,3.0,,86.27,88.05,,,Visualizer
moment,12.687,4.88,10.0,3.46,3.3,,86.36,88.02,,,Visualizer
moment,12.938,4.79,11.0,3.49,4.0,,86.4,88.03,,,Visualizer
moment,13.136,4.65,12.0,3.52,3.9,,86.46,88.02,,,Visualizer
moment,13.339,4.52,12.8,3.58,4.0,,86.59,87.88,,,Visualizer
moment,13.535,4.42,14.0,3.6,4.0,,86.59,87.86,,,Visualizer
moment,13.736,4.4,14.3,3.65,3.7,,86.79,87.85,,,Visualizer
moment,13.935,4.33,15.2,3.7,3.8,,86.79,87.8,,,Visualizer
moment,14.138,4.27,16.0,3.71,4.0,,86.98,87.79,,,Visualizer
moment,14.391,4.21,16.3,3.75,3.8,,87.14,87.75,,,Visualizer
moment,14.585,4.12,16.7,3.77,3.89,,87.28,87.66,,,Visualizer
moment,14.79,4.05,17.3,3.79,4.09,,87.38,87.62,,,Visualizer
moment,14.986,4.01,19.6,3.85,5.29,,87.5,87.6,,,Visualizer
moment,15.195,3.99,20.5,3.87,5.29,,87.6,87.63,,,Visualizer
moment,15.441,3.91,21.3,3.89,5.29,,87.5,87.6,,,Visualizer
moment,15.637,3.84,22.6,3.93,5.29,,87.64,87.57,,,Visualizer
moment,15.835,3.85,23.4,3.94,4.99,,87.67,87.58,,,Visualizer
moment,16.05,3.82,23.8,3.99,4.19,,87.86,87.53,,,Visualizer
moment,16.235,3.76,25.0,4.0,4.19,,87.8,87.53,,,Visualizer
moment,16.435,3.73,26.3,4.01,4.19,,87.86,87.53,,,Visualizer
moment,16.635,3.7,26.7,4.04,4.09,,87.96,87.55,,,Visualizer
moment,16.887,3.66,28.0,4.04,4.19,,88.06,87.51,,,Visualizer
moment,17.085,3.65,28.4,4.04,4.19,,88.16,87.51,,,Visualizer
moment,17.286,3.61,29.3,4.07,4.29,,88.09,87.49,,,Visualizer
moment,17.502,3.56,30.1,4.07,4.19,,88.16,87.54,,,Visualizer
moment,17.687,3.53,30.9,4.11,4.19,,88.19,87.62,,,Visualizer
moment,17.948,3.53,32.2,4.13,4.19,,88.16,87.6,,,Visualizer
moment,18.187,3.5,33.0,4.14,4.19,,88.32,87.54,,,Visualizer
moment,18.337,3.49,33.8,4.18,4.09,,88.36,87.51,,,Visualizer
moment,18.543,3.49,34.3,4.19,4.19,,88.32,87.54,,,Visualizer
moment,18.738,3.49,35.1,4.21,4.19,,88.36,87.7,,,Visualizer
moment,18.936,3.47,36.3,4.2,4.09,,88.42,87.62,,,Visualizer
moment,19.135,3.43,36.8,4.18,4.19,,88.39,87.56,,,Visualizer
