information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.209,0.22,7.8,0.02,1.09,,88.12,92.01,,,Visualizer
moment,12.454,0.2,7.6,0.01,0.49,,88.09,92.06,,,Visualizer
moment,12.754,0.19,8.2,0.01,0.79,,88.09,92.01,,,Visualizer
moment,12.989,0.18,8.2,0.01,0.99,,88.25,91.99,,,Visualizer
moment,13.238,0.16,8.6,0.01,0.79,,88.42,91.92,,,Visualizer
moment,13.486,0.14,8.8,0.0,0.89,,88.52,91.9,,,Visualizer
moment,13.723,0.13,9.0,0.0,0.69,,88.52,91.82,,,Visualizer
moment,13.97,0.12,9.1,0.0,0.69,,88.65,91.81,,,Visualizer
moment,14.207,0.11,9.3,0.0,0.59,,88.71,91.76,,,Visualizer
moment,14.499,0.1,9.4,0.0,0.79,,88.75,91.72,,,Visualizer
moment,14.747,0.09,9.6,0.0,0.69,,88.94,91.7,,,Visualizer
moment,14.997,0.08,9.9,0.0,0.69,,89.11,91.7,,,Visualizer
moment,15.233,0.08,10.0,0.0,0.69,,89.17,91.7,,,Visualizer
moment,15.482,0.08,10.2,0.0,0.59,,89.27,91.6,,,Visualizer
moment,15.724,0.07,10.3,0.0,0.59,,89.41,91.6,,,Visualizer
moment,15.972,0.06,10.5,0.0,0.49,,89.47,91.54,,,Visualizer
moment,16.209,0.06,10.5,0.0,0.69,,89.5,91.55,,,Visualizer
moment,16.508,0.05,10.8,0.0,0.49,,89.57,91.53,,,Visualizer
moment,16.743,0.05,11.0,0.0,0.59,,89.67,91.49,,,Visualizer
moment,16.994,0.05,11.0,0.0,0.59,,89.77,91.47,,,Visualizer
moment,17.234,0.04,11.0,0.0,0.4,,89.84,91.45,,,Visualizer
moment,17.478,0.04,11.3,0.0,0.49,,90.04,91.34,,,Visualizer
moment,17.725,0.04,11.4,0.0,0.49,,90.04,91.37,,,Visualizer
moment,17.961,0.04,11.5,0.0,0.49,,90.1,91.36,,,Visualizer
moment,18.207,0.03,11.6,0.0,0.59,,90.23,91.33,,,Visualizer
moment,18.502,0.03,11.8,0.0,0.59,,90.23,91.3,,,Visualizer
moment,18.745,0.03,12.0,0.0,0.4,,90.3,91.29,,,Visualizer
moment,18.988,0.03,12.1,0.0,0.3,,90.46,91.24,,,Visualizer
moment,19.236,0.02,12.1,0.0,0.4,,90.43,91.2,,,Visualizer
moment,19.472,0.02,12.1,0.0,0.4,,90.6,91.11,,,Visualizer
moment,19.719,0.02,12.4,0.0,0.4,,90.63,91.13,,,Visualizer
moment,19.96,0.02,12.4,0.0,0.4,,90.7,91.14,,,Visualizer
moment,20.262,0.02,12.5,0.0,0.3,,90.66,91.03,,,Visualizer
moment,20.499,0.02,12.5,0.0,0.4,,90.73,91.06,,,Visualizer
moment,20.749,0.01,12.9,0.0,0.49,,90.8,91.12,,,Visualizer
moment,20.987,0.01,12.8,0.0,0.49,,90.93,91.06,,,Visualizer
moment,21.236,0.01,13.0,0.0,0.4,,90.7,90.99,,,Visualizer
moment,21.479,0.01,13.0,0.0,0.4,,90.9,90.99,,,Visualizer
moment,21.718,0.01,13.0,0.0,0.3,,90.83,90.99,,,Visualizer
moment,21.962,0.01,13.2,0.0,0.3,,90.83,90.98,,,Visualizer
moment,22.256,0.01,13.3,0.0,0.49,,90.86,90.94,,,Visualizer
moment,22.496,0.01,13.3,0.0,0.4,,90.86,90.88,,,Visualizer
moment,22.743,0.01,13.7,0.0,0.3,,90.93,90.93,,,Visualizer
moment,22.988,0.01,13.6,0.0,0.49,,90.93,90.85,,,Visualizer
moment,23.229,0.01,13.6,0.0,0.0,,90.8,90.88,,,Visualizer
moment,23.477,0.01,13.8,0.0,0.2,,91.0,90.83,,,Visualizer
moment,23.717,0.01,13.7,0.0,0.2,,90.83,90.79,,,Visualizer
moment,23.957,0.01,13.8,0.0,0.3,,91.0,90.78,,,Visualizer
moment,24.253,0.01,13.8,0.0,0.4,,90.96,90.75,,,Visualizer
moment,24.5,0.01,13.9,0.0,0.2,,91.0,90.67,,,Visualizer
moment,24.741,0.01,14.1,0.0,0.49,,91.0,90.66,,,Visualizer
moment,24.993,0.01,14.0,0.0,0.4,,90.8,90.69,,,Visualizer
moment,25.228,0.01,14.4,0.0,0.2,,90.83,90.62,,,Visualizer
moment,25.472,0.01,14.3,0.0,0.3,,90.93,90.6,,,Visualizer
moment,25.72,0.01,14.3,0.0,-0.1,,90.96,90.61,,,Visualizer
moment,25.956,0.01,14.3,0.0,0.2,,90.9,90.57,,,Visualizer
moment,26.251,0.01,14.3,0.0,0.2,,90.96,90.55,,,Visualizer
moment,26.501,0.01,14.5,0.0,0.2,,90.83,90.59,,,Visualizer
moment,26.743,0.01,14.5,0.0,0.4,,90.83,90.55,,,Visualizer
moment,26.98,0.01,14.5,0.0,0.3,,90.9,90.46,,,Visualizer
moment,27.235,0.01,14.7,0.0,0.2,,90.86,90.48,,,Visualizer
moment,27.471,0.01,14.8,0.0,0.3,,90.73,90.48,,,Visualizer
moment,27.715,0.0,14.8,0.0,0.2,,90.8,90.47,,,Visualizer
moment,28.007,0.01,14.8,0.0,0.1,,90.73,90.41,,,Visualizer
moment,28.251,0.0,14.9,0.0,0.1,,90.7,90.36,,,Visualizer
moment,28.494,0.0,14.9,0.0,0.1,,90.73,90.4,,,Visualizer
moment,28.742,0.0,14.9,0.0,0.0,,90.66,90.41,,,Visualizer
moment,28.982,0.0,14.9,0.0,0.1,,90.66,90.35,,,Visualizer
moment,29.224,0.0,14.9,0.0,0.1,,90.66,90.26,,,Visualizer
moment,29.47,0.0,15.0,0.0,0.3,,90.63,90.25,,,Visualizer
moment,29.71,0.0,15.0,0.0,0.3,,90.53,90.24,,,Visualizer
moment,30.006,0.0,15.1,0.0,0.2,,90.53,90.17,,,Visualizer
moment,30.261,0.0,15.2,0.0,0.4,,90.57,90.18,,,Visualizer
moment,30.5,0.0,15.2,0.0,0.3,,90.6,90.19,,,Visualizer
moment,30.737,0.0,15.4,0.0,0.1,,90.53,90.18,,,Visualizer
moment,30.982,0.0,15.4,0.0,0.1,,90.5,90.11,,,Visualizer
moment,31.224,0.0,15.3,0.0,-0.1,,90.5,90.07,,,Visualizer
moment,31.473,0.0,15.3,0.0,0.1,,90.5,90.0,,,Visualizer
moment,31.709,0.0,15.3,0.0,0.2,,90.43,90.06,,,Visualizer
moment,32.005,0.0,15.5,0.0,0.2,,90.5,90.05,,,Visualizer
moment,32.25,0.0,15.5,0.0,0.2,,90.53,89.96,,,Visualizer
moment,32.492,0.0,15.5,0.0,0.0,,90.4,89.97,,,Visualizer
moment,32.732,0.0,15.5,0.0,0.0,,90.43,89.89,,,Visualizer
moment,32.979,0.0,15.5,0.0,0.0,,90.3,89.93,,,Visualizer
moment,33.225,0.0,15.5,0.0,0.0,,90.3,89.86,,,Visualizer
moment,33.464,0.0,15.5,0.0,0.1,,90.33,89.88,,,Visualizer
moment,33.708,0.0,15.5,0.0,0.2,,90.27,89.86,,,Visualizer
moment,34.004,0.0,15.6,0.0,0.1,,90.3,89.77,,,Visualizer
moment,34.244,0.0,15.7,0.0,0.3,,90.3,89.73,,,Visualizer
moment,34.491,0.0,15.6,0.0,0.2,,90.1,89.78,,,Visualizer
moment,34.735,0.0,15.8,0.0,0.1,,90.3,89.74,,,Visualizer
moment,34.98,0.0,15.8,0.0,0.2,,90.2,89.67,,,Visualizer
moment,35.227,0.0,15.8,0.0,0.0,,90.23,89.66,,,Visualizer
moment,35.462,0.0,15.8,0.0,0.0,,90.17,89.7,,,Visualizer
moment,35.758,0.0,15.8,0.0,0.0,,90.2,89.65,,,Visualizer
moment,35.999,0.0,15.8,0.0,0.0,,90.2,89.61,,,Visualizer
moment,36.293,0.0,15.8,0.0,0.0,,90.17,89.62,,,Visualizer
moment,36.489,0.0,15.8,0.0,0.1,,90.13,89.52,,,Visualizer
moment,36.735,0.0,15.8,0.0,0.2,,90.13,89.49,,,Visualizer
moment,36.977,0.0,15.9,0.0,0.1,,90.1,89.48,,,Visualizer
moment,37.217,0.0,16.0,0.0,0.1,,90.13,89.45,,,Visualizer
moment,37.466,0.0,15.9,0.0,0.0,,90.1,89.48,,,Visualizer
moment,37.756,0.0,15.9,0.0,-0.1,,89.9,89.42,,,Visualizer
moment,38.001,0.0,15.9,0.0,0.0,,90.17,89.38,,,Visualizer
moment,38.245,0.0,15.9,0.0,0.0,,90.13,89.36,,,Visualizer
moment,38.488,0.0,15.9,0.0,0.0,,89.93,89.35,,,Visualizer
moment,38.733,0.0,15.9,0.0,0.3,,89.93,89.27,,,Visualizer
moment,38.98,0.0,16.1,0.0,0.3,,89.93,89.26,,,Visualizer
moment,39.216,0.0,16.2,0.0,0.2,,89.87,89.19,,,Visualizer
moment,39.469,0.0,16.2,0.0,0.2,,89.84,89.19,,,Visualizer
moment,39.756,0.0,16.1,0.0,-0.1,,89.84,89.18,,,Visualizer
moment,39.999,0.0,16.1,0.0,-0.1,,89.73,89.22,,,Visualizer
moment,40.243,0.0,16.1,0.0,0.0,,89.87,89.16,,,Visualizer
moment,40.487,0.0,16.1,0.0,0.2,,89.77,89.15,,,Visualizer
moment,40.727,0.0,16.1,0.0,0.2,,89.67,89.13,,,Visualizer
moment,40.974,0.0,16.3,0.0,0.2,,89.57,89.13,,,Visualizer
moment,41.221,0.0,16.3,0.0,0.2,,89.5,89.07,,,Visualizer
moment,41.51,0.0,16.3,0.0,0.0,,89.47,89.08,,,Visualizer
moment,41.751,0.0,16.3,0.0,0.0,,89.3,89.03,,,Visualizer
moment,42.004,0.0,16.3,0.0,0.0,,89.21,88.96,,,Visualizer
moment,42.239,0.0,16.3,0.0,0.0,,89.07,88.99,,,Visualizer
moment,42.485,0.0,16.3,0.0,0.0,,88.94,88.96,,,Visualizer
moment,42.733,0.0,16.3,0.0,0.0,,88.98,88.9,,,Visualizer
moment,42.974,0.0,16.3,0.0,0.1,,88.71,88.88,,,Visualizer
moment,43.217,0.0,16.3,0.0,0.1,,88.65,88.98,,,Visualizer
moment,43.509,0.0,16.4,0.0,0.1,,88.48,88.89,,,Visualizer
moment,43.755,0.0,16.4,0.0,0.1,,88.42,88.87,,,Visualizer
moment,43.997,0.0,16.4,0.0,0.0,,88.12,88.87,,,Visualizer
moment,44.24,0.0,16.4,0.0,0.0,,87.99,88.76,,,Visualizer
moment,44.484,0.0,16.4,0.0,0.0,,87.66,88.85,,,Visualizer
moment,44.729,0.0,16.4,0.0,0.0,,87.6,88.82,,,Visualizer
moment,44.978,0.0,16.4,0.0,0.0,,87.3,88.76,,,Visualizer
moment,45.212,0.0,16.4,0.0,0.0,,87.14,88.76,,,Visualizer
moment,45.506,0.0,16.4,0.0,0.1,,87.04,88.7,,,Visualizer
moment,45.752,0.0,16.4,0.0,0.1,,86.78,88.63,,,Visualizer
moment,45.992,0.0,16.5,0.0,0.1,,86.55,88.65,,,Visualizer
moment,46.239,0.0,16.5,0.0,0.1,,86.49,88.58,,,Visualizer
moment,46.491,0.0,16.5,0.0,0.0,,86.29,88.66,,,Visualizer
moment,46.724,0.0,16.5,0.0,0.1,,85.97,88.58,,,Visualizer
moment,46.973,0.0,16.5,0.0,0.1,,85.77,88.59,,,Visualizer
moment,47.211,0.0,16.6,0.0,0.1,,85.41,88.53,,,Visualizer
moment,47.503,0.0,16.6,0.0,0.1,,85.29,88.51,,,Visualizer
moment,47.75,0.0,16.6,0.0,0.0,,85.0,88.54,,,Visualizer
moment,47.998,0.0,16.6,0.0,0.0,,84.7,88.49,,,Visualizer
moment,48.235,0.0,16.6,0.0,0.0,,84.54,88.46,,,Visualizer
moment,48.481,0.0,16.6,0.0,0.0,,84.41,88.38,,,Visualizer
moment,48.723,0.0,16.6,0.0,0.1,,84.32,88.32,,,Visualizer
moment,48.969,0.0,16.6,0.0,0.1,,84.29,88.39,,,Visualizer
moment,49.214,0.0,16.7,0.0,0.1,,84.06,88.4,,,Visualizer
moment,49.507,0.0,16.7,0.0,0.2,,83.96,88.35,,,Visualizer
moment,49.75,0.0,16.8,0.0,0.1,,84.06,88.33,,,Visualizer
moment,50.0,0.0,16.8,0.0,0.1,,84.12,88.3,,,Visualizer
moment,50.242,0.0,16.8,0.0,0.0,,84.12,88.2,,,Visualizer
moment,50.48,0.0,16.8,0.0,0.0,,83.96,88.22,,,Visualizer
moment,50.729,0.0,16.8,0.0,0.0,,83.73,88.16,,,Visualizer
moment,50.964,0.0,16.8,0.0,0.1,,83.67,88.12,,,Visualizer
moment,51.214,0.0,16.8,0.0,0.2,,83.54,88.16,,,Visualizer
moment,51.505,0.0,16.9,0.0,0.2,,83.67,88.18,,,Visualizer
moment,51.751,0.0,17.0,0.0,0.0,,83.8,88.11,,,Visualizer
moment,51.988,0.0,17.0,0.0,0.1,,83.9,88.1,,,Visualizer
moment,52.239,0.0,17.0,0.0,0.0,,84.03,88.02,,,Visualizer
moment,52.481,0.0,17.0,0.0,0.0,,84.16,87.96,,,Visualizer
moment,52.729,0.0,17.0,0.0,0.0,,83.9,87.99,,,Visualizer
moment,52.968,0.0,17.0,0.0,0.0,,83.41,88.06,,,Visualizer
moment,53.305,0.0,17.0,0.0,0.1,,83.29,87.98,,,Visualizer
moment,53.5,0.0,17.0,0.0,0.1,,83.09,87.89,,,Visualizer
moment,53.752,0.0,17.1,0.0,0.1,,82.87,87.88,,,Visualizer
moment,53.988,0.0,17.1,0.0,0.1,,82.8,87.85,,,Visualizer
moment,54.231,0.0,17.1,0.0,0.0,,82.77,87.83,,,Visualizer
moment,54.479,0.0,17.1,0.0,0.0,,82.84,87.84,,,Visualizer
moment,54.722,0.0,17.1,0.0,0.0,,82.9,87.76,,,Visualizer
moment,54.966,0.0,17.1,0.0,0.0,,82.87,87.73,,,Visualizer
moment,55.261,0.0,17.1,0.0,0.0,,83.06,87.73,,,Visualizer
moment,55.504,0.0,17.1,0.0,0.0,,83.25,87.63,,,Visualizer
moment,55.747,0.0,17.1,0.0,0.0,,83.32,87.64,,,Visualizer
moment,55.986,0.0,17.1,0.0,0.1,,83.45,87.67,,,Visualizer
moment,56.233,0.0,17.1,0.0,0.1,,83.51,87.63,,,Visualizer
moment,56.48,0.0,17.2,0.0,0.1,,83.73,87.63,,,Visualizer
moment,56.718,0.0,17.2,0.0,0.2,,83.77,87.62,,,Visualizer
moment,56.961,0.0,17.2,0.0,0.0,,83.9,87.59,,,Visualizer
moment,57.258,0.0,17.3,0.0,0.1,,84.09,87.58,,,Visualizer
moment,57.503,0.0,17.3,0.0,0.1,,84.09,87.49,,,Visualizer
moment,57.741,0.0,17.4,0.0,0.0,,84.03,87.47,,,Visualizer
moment,57.992,0.0,17.3,0.0,0.1,,84.09,87.48,,,Visualizer
moment,58.238,0.0,17.3,0.0,-0.1,,84.09,87.45,,,Visualizer
moment,58.472,0.0,17.3,0.0,0.0,,84.16,87.33,,,Visualizer
moment,58.719,0.0,17.3,0.0,0.0,,84.09,87.3,,,Visualizer
moment,59.014,0.0,17.3,0.0,0.1,,84.22,87.35,,,Visualizer
moment,59.259,0.0,17.3,0.0,0.2,,84.22,87.28,,,Visualizer
moment,59.5,0.0,17.4,0.0,0.2,,84.09,87.22,,,Visualizer
moment,59.743,0.0,17.5,0.0,0.2,,83.7,87.25,,,Visualizer
moment,59.985,0.0,17.5,0.0,0.1,,83.57,87.23,,,Visualizer
moment,60.237,0.0,17.5,0.0,0.0,,83.29,87.1,,,Visualizer
moment,60.472,0.0,17.5,0.0,0.0,,83.29,87.16,,,Visualizer
moment,60.715,0.0,17.5,0.0,0.0,,82.96,87.11,,,Visualizer
moment,61.008,0.0,17.5,0.0,0.0,,82.93,87.07,,,Visualizer
moment,61.3,0.0,17.5,0.0,0.1,,82.9,87.11,,,Visualizer
moment,61.495,0.0,17.5,0.0,0.2,,82.77,87.02,,,Visualizer
moment,61.744,0.0,17.6,0.0,0.2,,83.03,86.96,,,Visualizer
moment,61.986,0.0,17.6,0.0,0.2,,83.06,86.98,,,Visualizer
moment,62.226,0.0,17.7,0.0,0.1,,83.06,87.0,,,Visualizer
moment,62.48,0.0,17.7,0.0,0.1,,83.09,86.98,,,Visualizer
moment,62.714,0.0,17.7,0.0,0.0,,83.19,86.95,,,Visualizer
moment,63.007,0.0,17.7,0.0,0.1,,83.19,86.9,,,Visualizer
moment,63.26,0.0,17.7,0.0,0.1,,83.32,86.88,,,Visualizer
moment,63.502,0.0,17.8,0.0,0.2,,83.41,86.77,,,Visualizer
moment,63.742,0.0,17.8,0.0,0.2,,83.48,86.79,,,Visualizer
moment,63.989,0.0,17.9,0.0,0.0,,83.12,86.85,,,Visualizer
moment,64.226,0.0,17.9,0.0,0.1,,82.8,86.72,,,Visualizer
moment,64.478,0.0,17.9,0.0,0.0,,82.61,86.71,,,Visualizer
moment,64.717,0.0,17.9,0.0,0.0,,82.36,86.65,,,Visualizer
moment,65.012,0.0,17.9,0.0,0.0,,82.29,86.7,,,Visualizer
moment,65.252,0.0,17.9,0.0,0.0,,81.97,86.69,,,Visualizer
moment,65.498,0.0,17.9,0.0,0.0,,81.97,86.58,,,Visualizer
moment,65.74,0.0,17.9,0.0,0.2,,81.87,86.63,,,Visualizer
moment,65.984,0.0,17.9,0.0,0.2,,81.78,86.65,,,Visualizer
moment,66.227,0.0,18.1,0.0,0.2,,81.87,86.54,,,Visualizer
moment,66.565,0.0,18.1,0.0,0.2,,81.78,86.52,,,Visualizer
moment,66.718,0.0,18.1,0.0,0.0,,81.81,86.51,,,Visualizer
moment,66.955,0.0,18.1,0.0,0.0,,81.84,86.49,,,Visualizer
moment,67.248,0.0,18.1,0.0,0.0,,81.94,86.52,,,Visualizer
moment,67.492,0.0,18.1,0.0,0.0,,81.97,86.44,,,Visualizer
moment,67.742,0.0,18.1,0.0,0.0,,82.2,86.4,,,Visualizer
moment,67.979,0.0,18.1,0.0,0.1,,82.36,86.4,,,Visualizer
moment,68.227,0.0,18.1,0.0,0.2,,82.48,86.37,,,Visualizer
moment,68.467,0.0,18.3,0.0,0.2,,82.42,86.33,,,Visualizer
moment,68.766,0.0,18.3,0.0,0.0,,82.36,86.26,,,Visualizer
moment,69.007,0.0,18.3,0.0,0.1,,82.29,86.28,,,Visualizer
moment,69.254,0.0,18.3,0.0,0.0,,82.13,86.27,,,Visualizer
moment,69.493,0.0,18.3,0.0,0.0,,82.23,86.19,,,Visualizer
moment,69.742,0.0,18.3,0.0,0.1,,82.04,86.19,,,Visualizer
moment,69.981,0.0,18.3,0.0,0.2,,82.04,86.17,,,Visualizer
moment,70.225,0.0,18.4,0.0,0.2,,82.04,86.17,,,Visualizer
moment,70.469,0.0,18.4,0.0,0.2,,82.07,86.2,,,Visualizer
moment,70.765,0.0,18.5,0.0,0.1,,82.36,86.07,,,Visualizer
moment,71.002,0.0,18.5,0.0,0.0,,82.39,86.05,,,Visualizer
moment,71.253,0.0,18.5,0.0,0.0,,82.2,86.01,,,Visualizer
moment,71.5,0.0,18.5,0.0,0.1,,81.91,86.0,,,Visualizer
moment,71.735,0.0,18.5,0.0,0.1,,81.62,85.99,,,Visualizer
moment,71.986,0.0,18.6,0.0,0.1,,81.3,85.94,,,Visualizer
moment,72.22,0.0,18.6,0.0,0.1,,81.3,85.94,,,Visualizer
moment,72.469,0.0,18.6,0.0,0.1,,81.3,85.93,,,Visualizer
moment,72.756,0.0,18.6,0.0,0.0,,81.3,85.87,,,Visualizer
moment,73.007,0.0,18.6,0.0,0.2,,81.33,85.88,,,Visualizer
moment,73.244,0.0,18.6,0.0,0.3,,81.33,85.83,,,Visualizer
moment,73.494,0.0,18.8,0.0,0.3,,81.23,85.74,,,Visualizer
moment,73.735,0.0,18.8,0.0,0.3,,81.27,85.78,,,Visualizer
moment,73.978,0.0,18.9,0.0,0.2,,81.3,85.75,,,Visualizer
moment,74.222,0.0,18.9,0.0,0.1,,81.36,85.7,,,Visualizer
moment,74.463,0.0,18.9,0.0,0.0,,81.36,85.71,,,Visualizer
moment,74.76,0.0,18.9,0.0,0.0,,81.43,85.7,,,Visualizer
moment,75.008,0.0,18.9,0.0,0.0,,81.55,85.66,,,Visualizer
moment,75.247,0.0,18.9,0.0,0.1,,81.71,85.59,,,Visualizer
moment,75.486,0.0,18.9,0.0,0.1,,81.62,85.55,,,Visualizer
moment,75.738,0.0,19.0,0.0,0.1,,81.62,85.54,,,Visualizer
moment,75.977,0.0,19.0,0.0,0.1,,81.55,85.45,,,Visualizer
moment,76.22,0.0,19.0,0.0,0.0,,81.49,85.45,,,Visualizer
moment,76.462,0.0,19.0,0.0,0.0,,81.55,85.38,,,Visualizer
moment,76.763,0.0,19.0,0.0,0.1,,81.49,85.41,,,Visualizer
moment,76.999,0.0,19.0,0.0,0.1,,81.68,85.44,,,Visualizer
moment,77.247,0.0,19.1,0.0,0.1,,81.81,85.44,,,Visualizer
moment,77.489,0.0,19.1,0.0,0.1,,81.97,85.34,,,Visualizer
moment,77.739,0.0,19.1,0.0,-0.1,,82.07,85.37,,,Visualizer
moment,77.98,0.0,19.1,0.0,0.0,,82.07,85.26,,,Visualizer
moment,78.216,0.0,19.1,0.0,0.0,,82.07,85.21,,,Visualizer
moment,78.511,0.0,19.1,0.0,0.3,,81.97,85.26,,,Visualizer
moment,78.755,0.0,19.1,0.0,0.2,,81.91,85.26,,,Visualizer
moment,79.0,0.0,19.3,0.0,0.2,,81.87,85.29,,,Visualizer
moment,79.241,0.0,19.3,0.0,0.3,,81.84,85.24,,,Visualizer
moment,79.496,0.0,19.3,0.0,0.0,,81.78,85.16,,,Visualizer
moment,79.732,0.0,19.4,0.0,0.1,,81.81,85.2,,,Visualizer
moment,79.978,0.0,19.4,0.0,0.1,,81.91,85.13,,,Visualizer
moment,80.215,0.0,19.4,0.0,0.1,,81.84,85.05,,,Visualizer
moment,80.512,0.0,19.4,0.0,0.1,,81.84,85.08,,,Visualizer
moment,80.755,0.0,19.5,0.0,0.1,,81.97,85.12,,,Visualizer
moment,81.006,0.0,19.5,0.0,0.1,,82.1,85.0,,,Visualizer
moment,81.244,0.0,19.5,0.0,0.0,,82.26,84.99,,,Visualizer
moment,81.491,0.0,19.5,0.0,0.0,,82.23,84.98,,,Visualizer
moment,81.73,0.0,19.5,0.0,0.3,,82.32,85.0,,,Visualizer
moment,81.97,0.0,19.5,0.0,0.2,,82.39,84.92,,,Visualizer
moment,82.218,0.0,19.7,0.0,0.2,,82.55,84.92,,,Visualizer
moment,82.511,0.0,19.7,0.0,0.2,,82.77,84.89,,,Visualizer
moment,82.802,0.0,19.7,0.0,0.0,,82.64,84.79,,,Visualizer
moment,82.999,0.0,19.7,0.0,0.1,,82.93,84.79,,,Visualizer
moment,83.245,0.0,19.8,0.0,0.1,,82.8,84.82,,,Visualizer
moment,83.486,0.0,19.8,0.0,0.1,,82.87,84.77,,,Visualizer
moment,83.735,0.0,19.8,0.0,0.2,,82.8,84.74,,,Visualizer
moment,83.969,0.0,19.8,0.0,0.2,,82.87,84.68,,,Visualizer
moment,84.214,0.0,19.9,0.0,0.2,,82.74,84.67,,,Visualizer
moment,84.51,0.0,20.0,0.0,0.2,,82.9,84.75,,,Visualizer
moment,84.757,0.0,20.0,0.0,0.0,,83.09,84.73,,,Visualizer
moment,84.995,0.0,20.0,0.0,0.1,,83.32,84.66,,,Visualizer
moment,85.243,0.0,20.0,0.0,0.0,,83.61,84.64,,,Visualizer
