information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.511,1.52,0.0,0.01,0.0,,95.98,96.25,,,Visualizer
moment,21.738,1.49,0.0,0.0,0.0,,95.94,96.15,,,Visualizer
moment,21.915,1.47,0.0,0.0,0.0,,95.98,96.24,,,Visualizer
moment,22.143,1.44,0.0,0.0,0.0,,95.94,96.21,,,Visualizer
moment,22.32,1.41,0.0,0.0,0.0,,95.98,96.18,,,Visualizer
moment,22.591,1.39,0.0,0.0,0.0,,95.91,96.18,,,Visualizer
moment,22.723,1.37,0.0,0.0,0.0,,95.91,96.14,,,Visualizer
moment,22.949,1.35,0.0,0.0,0.0,,95.8,96.13,,,Visualizer
moment,23.172,1.33,0.0,0.0,0.0,,95.91,96.16,,,Visualizer
moment,23.353,1.31,0.0,0.0,0.0,,95.98,96.07,,,Visualizer
moment,23.578,1.3,0.0,0.0,0.0,,95.87,96.12,,,Visualizer
moment,23.758,1.28,0.0,0.0,0.0,,95.77,96.12,,,Visualizer
moment,23.983,1.26,0.0,0.0,0.0,,95.87,96.08,,,Visualizer
moment,24.208,1.25,0.0,0.0,0.0,,95.8,96.0,,,Visualizer
moment,24.388,1.23,0.0,0.0,0.0,,95.73,96.01,,,Visualizer
moment,24.613,1.22,0.0,0.0,0.0,,95.7,95.96,,,Visualizer
moment,24.838,1.2,0.0,0.0,0.0,,95.77,95.92,,,Visualizer
moment,25.018,1.19,0.0,0.0,0.0,,95.77,95.95,,,Visualizer
moment,25.246,1.18,0.0,0.0,0.0,,95.59,95.91,,,Visualizer
moment,25.476,1.17,0.0,0.0,0.0,,95.59,95.87,,,Visualizer
moment,25.65,1.16,0.0,0.0,0.0,,95.56,95.81,,,Visualizer
moment,25.874,1.15,0.0,0.0,0.0,,95.66,95.83,,,Visualizer
moment,26.053,1.14,0.0,0.0,0.0,,95.59,95.83,,,Visualizer
moment,26.281,1.13,0.0,0.0,0.0,,95.46,95.79,,,Visualizer
moment,26.505,1.12,0.0,0.0,0.0,,95.42,95.78,,,Visualizer
moment,26.686,1.12,0.0,0.0,0.0,,95.52,95.79,,,Visualizer
moment,26.911,1.11,0.0,0.0,0.0,,95.28,95.67,,,Visualizer
moment,27.141,1.11,0.0,0.0,0.0,,95.39,95.66,,,Visualizer
moment,27.313,1.1,0.0,0.0,0.0,,95.18,95.66,,,Visualizer
moment,27.541,1.09,0.0,0.0,0.0,,95.21,95.7,,,Visualizer
moment,27.766,1.09,0.0,0.0,0.0,,95.18,95.64,,,Visualizer
moment,27.944,1.08,0.0,0.0,0.0,,95.11,95.66,,,Visualizer
moment,28.171,1.08,0.0,0.0,0.0,,95.04,95.59,,,Visualizer
moment,28.348,1.07,0.0,0.0,0.0,,94.8,95.61,,,Visualizer
moment,28.577,1.07,0.0,0.0,0.0,,94.77,95.59,,,Visualizer
moment,28.801,1.06,0.0,0.0,0.0,,94.8,95.52,,,Visualizer
moment,28.979,1.05,0.0,0.0,0.0,,94.52,95.51,,,Visualizer
moment,29.204,1.05,0.0,0.0,0.0,,94.56,95.47,,,Visualizer
moment,29.431,1.04,0.0,0.0,0.0,,94.42,95.47,,,Visualizer
moment,29.608,1.03,0.0,0.0,0.0,,94.36,95.42,,,Visualizer
moment,29.838,1.03,0.0,0.0,0.0,,94.36,95.4,,,Visualizer
moment,30.013,1.02,0.0,0.0,0.0,,94.25,95.41,,,Visualizer
moment,30.241,1.02,0.0,0.0,0.0,,94.25,95.35,,,Visualizer
moment,30.464,1.01,0.0,0.0,0.0,,94.08,95.34,,,Visualizer
moment,30.645,1.0,0.0,0.0,0.0,,94.15,95.27,,,Visualizer
moment,30.871,0.99,0.0,0.0,0.0,,94.01,95.29,,,Visualizer
moment,31.104,0.98,0.0,0.0,0.0,,93.88,95.31,,,Visualizer
moment,31.276,0.98,0.0,0.0,0.0,,94.15,95.25,,,Visualizer
moment,31.546,0.98,0.0,0.0,0.0,,94.08,95.25,,,Visualizer
moment,31.678,0.98,0.0,0.0,0.0,,93.88,95.2,,,Visualizer
moment,31.905,0.97,0.0,0.0,0.0,,93.8,95.09,,,Visualizer
moment,32.132,0.96,0.0,0.0,0.0,,93.77,95.08,,,Visualizer
moment,32.309,0.95,0.0,0.0,0.0,,93.8,95.04,,,Visualizer
moment,32.54,0.94,0.0,0.0,0.0,,93.77,95.01,,,Visualizer
moment,32.804,0.94,0.0,0.0,0.0,,93.74,95.06,,,Visualizer
moment,32.942,0.94,0.0,0.0,0.0,,93.67,95.02,,,Visualizer
moment,33.163,0.94,0.0,0.0,0.0,,93.7,95.04,,,Visualizer
moment,33.343,0.93,0.0,0.0,0.0,,93.57,95.03,,,Visualizer
moment,33.568,0.92,0.0,0.0,0.0,,93.46,94.89,,,Visualizer
moment,33.793,0.92,0.0,0.0,0.0,,93.64,94.9,,,Visualizer
moment,33.973,0.91,0.0,0.0,0.0,,93.46,94.89,,,Visualizer
moment,34.199,0.91,0.0,0.0,0.0,,93.54,94.85,,,Visualizer
moment,34.423,0.9,0.0,0.0,0.0,,93.46,94.86,,,Visualizer
moment,34.603,0.9,0.0,0.0,0.0,,93.57,94.84,,,Visualizer
moment,34.828,0.89,0.0,0.0,0.0,,93.43,94.75,,,Visualizer
moment,35.055,0.89,0.0,0.0,0.0,,93.36,94.73,,,Visualizer
moment,35.232,0.88,0.0,0.0,0.0,,93.3,94.71,,,Visualizer
moment,35.459,0.88,0.0,0.0,0.0,,93.46,94.72,,,Visualizer
moment,35.638,0.87,0.0,0.0,0.0,,93.33,94.63,,,Visualizer
moment,35.863,0.87,0.0,0.0,0.0,,93.36,94.67,,,Visualizer
moment,36.088,0.86,0.0,0.0,0.0,,93.46,94.65,,,Visualizer
moment,36.268,0.86,0.0,0.0,0.0,,93.33,94.55,,,Visualizer
moment,36.493,0.86,0.0,0.0,0.0,,93.23,94.6,,,Visualizer
moment,36.718,0.85,0.0,0.0,0.0,,93.26,94.58,,,Visualizer
moment,36.901,0.85,0.0,0.0,0.0,,93.23,94.5,,,Visualizer
moment,37.126,0.84,0.0,0.0,0.0,,93.3,94.51,,,Visualizer
moment,37.303,0.83,0.0,0.0,0.0,,93.3,94.43,,,Visualizer
moment,37.529,0.83,0.0,0.0,0.0,,93.19,94.38,,,Visualizer
moment,37.761,0.83,0.0,0.0,0.0,,93.26,94.41,,,Visualizer
moment,37.944,0.82,0.0,0.0,0.0,,93.19,94.4,,,Visualizer
moment,38.165,0.82,0.0,0.0,0.0,,93.3,94.4,,,Visualizer
moment,38.386,0.82,0.0,0.0,0.0,,93.3,94.37,,,Visualizer
moment,38.564,0.81,0.0,0.0,0.0,,93.19,94.3,,,Visualizer
moment,38.791,0.8,0.0,0.0,0.0,,93.26,94.22,,,Visualizer
moment,38.968,0.8,0.0,0.0,0.0,,93.3,94.21,,,Visualizer
moment,39.241,0.79,0.0,0.0,0.0,,93.16,94.24,,,Visualizer
moment,39.419,0.79,0.0,0.0,0.0,,93.3,94.14,,,Visualizer
moment,39.599,0.79,0.0,0.0,0.0,,93.23,94.1,,,Visualizer
moment,39.825,0.78,0.0,0.0,0.0,,93.12,94.14,,,Visualizer
moment,40.047,0.78,0.0,0.0,0.0,,93.12,94.09,,,Visualizer
moment,40.228,0.78,0.0,0.0,0.0,,93.16,94.08,,,Visualizer
moment,40.498,0.78,0.0,0.0,0.0,,93.26,94.02,,,Visualizer
moment,40.678,0.77,0.0,0.0,0.0,,93.16,93.96,,,Visualizer
moment,40.858,0.77,0.0,0.0,0.0,,93.16,94.01,,,Visualizer
moment,41.085,0.76,0.0,0.0,0.0,,93.19,93.99,,,Visualizer
moment,41.263,0.76,0.0,0.0,0.0,,92.99,93.93,,,Visualizer
moment,41.488,0.76,0.0,0.0,0.0,,93.09,93.93,,,Visualizer
moment,41.758,0.75,0.0,0.0,0.0,,93.02,93.91,,,Visualizer
moment,41.893,0.75,0.0,0.0,0.0,,93.12,93.89,,,Visualizer
moment,42.118,0.74,0.0,0.0,0.0,,92.99,93.85,,,Visualizer
moment,42.343,0.74,0.0,0.0,0.0,,93.09,93.81,,,Visualizer
moment,42.526,0.73,0.0,0.0,0.0,,93.09,93.77,,,Visualizer
moment,42.748,0.73,0.0,0.0,0.0,,92.99,93.69,,,Visualizer
moment,42.928,0.72,0.0,0.0,0.0,,93.16,93.8,,,Visualizer
moment,43.153,0.72,0.0,0.0,0.0,,92.92,93.73,,,Visualizer
moment,43.379,0.71,0.0,0.0,0.0,,92.99,93.63,,,Visualizer
moment,43.558,0.71,0.0,0.0,0.0,,92.92,93.64,,,Visualizer
moment,43.784,0.7,0.0,0.0,0.0,,92.99,93.61,,,Visualizer
moment,44.008,0.7,0.0,0.0,0.0,,93.06,93.51,,,Visualizer
moment,44.187,0.7,0.0,0.0,0.0,,93.12,93.59,,,Visualizer
moment,44.416,0.7,0.0,0.0,0.0,,93.23,93.61,,,Visualizer
moment,44.592,0.69,0.0,0.0,0.0,,93.06,93.52,,,Visualizer
moment,44.818,0.69,0.0,0.0,0.0,,93.26,93.46,,,Visualizer
moment,45.043,0.69,0.0,0.0,0.0,,93.36,93.46,,,Visualizer
moment,45.222,0.68,0.0,0.08,0.0,,93.16,93.43,,,Visualizer
moment,45.448,0.68,0.0,0.15,0.0,,93.19,93.47,,,Visualizer
moment,45.674,0.67,0.0,0.2,0.0,,93.16,93.38,,,Visualizer
moment,45.853,0.68,0.0,0.25,0.0,,93.3,93.39,,,Visualizer
moment,46.079,0.68,0.0,0.35,0.0,,93.19,93.37,,,Visualizer
moment,46.304,0.68,0.0,0.44,0.0,,93.26,93.33,,,Visualizer
moment,46.484,0.68,0.0,0.52,0.0,,93.19,93.21,,,Visualizer
moment,46.708,0.69,0.0,0.58,0.0,,93.09,93.24,,,Visualizer
moment,46.887,0.71,0.0,0.7,0.0,,93.06,93.25,,,Visualizer
moment,47.114,0.73,0.0,0.78,0.0,,92.75,93.19,,,Visualizer
moment,47.338,0.8,0.0,0.88,0.0,,92.45,93.14,,,Visualizer
moment,47.518,0.88,0.0,0.97,0.0,,92.14,93.07,,,Visualizer
moment,47.743,0.92,0.0,1.05,0.0,,91.74,93.08,,,Visualizer
moment,47.968,0.97,0.0,1.13,0.0,,91.17,93.04,,,Visualizer
moment,48.193,1.08,0.0,1.22,0.0,,90.53,93.05,,,Visualizer
moment,48.373,1.15,0.0,1.32,0.0,,90.03,93.03,,,Visualizer
moment,48.553,1.21,0.0,1.41,0.0,,89.3,92.96,,,Visualizer
moment,48.777,1.32,0.0,1.49,0.0,,88.71,92.96,,,Visualizer
moment,49.003,1.44,0.0,1.58,0.0,,88.28,92.86,,,Visualizer
moment,49.182,1.54,0.0,1.66,0.0,,87.75,92.81,,,Visualizer
moment,49.453,1.68,0.0,1.7,0.0,,87.52,92.77,,,Visualizer
moment,49.633,1.78,0.0,1.82,0.0,,87.29,92.67,,,Visualizer
moment,49.814,1.93,0.0,1.82,0.0,,87.13,92.6,,,Visualizer
moment,50.038,2.04,0.0,1.87,0.0,,87.03,92.66,,,Visualizer
moment,50.218,2.24,0.0,2.0,0.0,,87.2,92.56,,,Visualizer
moment,50.443,2.47,0.0,1.97,0.0,,87.39,92.49,,,Visualizer
moment,50.759,2.62,0.0,2.06,0.0,,87.72,92.41,,,Visualizer
moment,50.856,2.81,0.0,2.07,0.0,,88.11,92.34,,,Visualizer
moment,51.073,2.97,0.0,2.12,0.0,,88.64,92.29,,,Visualizer
moment,51.299,3.2,0.0,2.13,0.0,,88.94,92.24,,,Visualizer
moment,51.478,3.36,0.0,2.12,0.0,,89.57,92.1,,,Visualizer
moment,51.703,3.51,0.0,2.14,0.0,,89.93,92.09,,,Visualizer
moment,52.018,3.64,0.0,2.17,0.0,,90.5,92.02,,,Visualizer
moment,52.11,3.77,0.0,2.17,0.0,,90.9,91.85,,,Visualizer
moment,52.334,3.86,0.0,2.16,0.0,,91.34,91.77,,,Visualizer
moment,52.512,3.88,0.0,2.17,0.0,,91.94,91.75,,,Visualizer
moment,52.739,3.95,0.0,2.17,0.0,,92.21,91.62,,,Visualizer
moment,52.963,4.02,0.0,2.12,0.0,,92.62,91.66,,,Visualizer
moment,53.142,4.0,0.0,2.13,0.0,,92.92,91.62,,,Visualizer
moment,53.369,4.08,0.0,2.14,0.0,,93.23,91.62,,,Visualizer
moment,53.638,4.11,0.0,2.15,0.0,,93.67,91.51,,,Visualizer
moment,53.773,4.13,0.0,2.17,0.0,,93.74,91.51,,,Visualizer
moment,53.999,4.22,0.0,2.16,0.0,,93.98,91.56,,,Visualizer
moment,54.178,4.25,0.0,2.14,0.0,,94.21,91.53,,,Visualizer
moment,54.403,4.29,0.0,2.16,0.0,,94.32,91.6,,,Visualizer
moment,54.628,4.33,0.0,2.2,0.0,,94.63,91.57,,,Visualizer
moment,54.808,4.34,0.0,2.18,0.0,,94.84,91.61,,,Visualizer
moment,55.036,4.33,0.0,2.14,0.0,,94.94,91.63,,,Visualizer
moment,55.258,4.33,0.0,2.19,0.0,,95.18,91.64,,,Visualizer
moment,55.438,4.39,0.0,2.15,0.0,,95.25,91.7,,,Visualizer
moment,55.663,4.41,0.0,2.17,0.0,,95.42,91.73,,,Visualizer
moment,55.888,4.39,0.0,2.2,0.0,,95.59,91.7,,,Visualizer
moment,56.068,4.44,0.0,2.19,0.0,,95.66,91.73,,,Visualizer
moment,56.338,4.41,0.0,2.19,0.0,,95.7,91.79,,,Visualizer
moment,56.473,4.39,0.0,2.2,0.0,,95.91,91.83,,,Visualizer
moment,56.698,4.44,0.0,2.16,0.0,,95.91,91.86,,,Visualizer
moment,56.923,4.43,0.0,2.19,0.0,,95.91,91.91,,,Visualizer
moment,57.148,4.44,0.0,2.2,0.0,,96.08,91.88,,,Visualizer
moment,57.328,4.44,0.0,2.14,0.0,,96.01,91.86,,,Visualizer
moment,57.553,4.43,0.0,2.18,0.0,,96.01,91.96,,,Visualizer
moment,57.733,4.5,0.0,2.17,0.0,,96.11,92.08,,,Visualizer
moment,57.958,4.5,0.0,2.19,0.0,,95.84,92.02,,,Visualizer
moment,58.138,4.51,0.0,2.17,0.0,,95.84,92.08,,,Visualizer
moment,58.408,4.58,0.0,2.21,0.0,,95.87,92.18,,,Visualizer
moment,58.587,4.59,0.0,2.18,0.0,,95.7,92.2,,,Visualizer
moment,58.768,4.54,0.0,2.21,0.0,,95.87,92.21,,,Visualizer
moment,58.993,4.56,0.0,2.19,0.0,,95.84,92.24,,,Visualizer
moment,59.218,4.56,0.0,2.22,0.0,,95.7,92.27,,,Visualizer
moment,59.399,4.57,0.0,2.19,0.0,,95.7,92.21,,,Visualizer
moment,59.713,4.57,0.0,2.21,0.0,,95.52,92.28,,,Visualizer
moment,59.807,4.61,0.0,2.2,0.0,,95.49,92.32,,,Visualizer
moment,60.028,4.57,0.0,2.17,0.0,,95.32,92.34,,,Visualizer
moment,60.253,4.62,0.0,2.18,0.0,,95.32,92.4,,,Visualizer
moment,60.433,4.64,0.0,2.2,0.0,,95.35,92.36,,,Visualizer
moment,60.659,4.6,0.0,2.2,0.0,,95.14,92.35,,,Visualizer
moment,60.973,4.62,0.0,2.17,0.0,,95.11,92.38,,,Visualizer
moment,61.066,4.58,0.0,2.17,0.0,,95.11,92.38,,,Visualizer
moment,61.288,4.63,0.0,2.17,0.0,,95.01,92.41,,,Visualizer
moment,61.513,4.65,0.0,2.16,0.0,,95.04,92.47,,,Visualizer
moment,61.692,4.64,0.0,2.16,0.0,,95.07,92.42,,,Visualizer
moment,61.918,4.64,0.0,2.16,0.0,,94.9,92.39,,,Visualizer
moment,62.097,4.65,0.0,2.16,0.0,,94.59,92.39,,,Visualizer
moment,62.323,4.71,0.0,2.21,0.0,,94.56,92.34,,,Visualizer
moment,62.548,4.74,0.0,2.19,0.0,,94.39,92.38,,,Visualizer
moment,62.728,4.65,0.0,2.18,0.0,,94.36,92.44,,,Visualizer
moment,62.953,4.6,0.0,2.2,0.0,,94.05,92.41,,,Visualizer
moment,63.179,4.54,0.0,2.19,0.0,,94.08,92.43,,,Visualizer
moment,63.358,4.48,0.0,2.17,0.0,,93.77,92.37,,,Visualizer
moment,63.628,4.45,0.0,2.19,0.0,,93.88,92.38,,,Visualizer
moment,63.763,4.36,0.0,2.2,0.0,,93.7,92.4,,,Visualizer
moment,63.988,4.31,0.0,2.23,0.0,,93.6,92.41,,,Visualizer
moment,64.214,4.37,0.0,2.2,0.0,,93.5,92.35,,,Visualizer
moment,64.393,4.4,0.0,2.2,0.0,,93.36,92.33,,,Visualizer
moment,64.618,4.34,0.0,2.21,0.0,,93.19,92.38,,,Visualizer
moment,64.843,4.29,0.0,2.17,0.0,,93.19,92.26,,,Visualizer
moment,65.023,4.18,0.0,2.18,0.0,,92.99,92.25,,,Visualizer
moment,65.248,4.13,0.0,2.2,0.0,,92.92,92.24,,,Visualizer
moment,65.428,4.19,0.0,2.22,0.0,,92.92,92.16,,,Visualizer
moment,65.653,4.19,0.0,2.21,0.0,,92.86,92.17,,,Visualizer
moment,65.878,4.11,0.0,2.2,0.0,,92.79,92.15,,,Visualizer
moment,66.104,4.14,0.0,2.2,0.0,,92.65,92.1,,,Visualizer
moment,66.283,4.11,0.0,2.2,0.0,,92.75,92.13,,,Visualizer
moment,66.508,4.04,0.0,2.17,0.0,,92.58,92.15,,,Visualizer
moment,66.69,4.0,0.0,2.17,0.0,,92.52,92.15,,,Visualizer
moment,66.914,3.99,0.0,2.13,0.0,,92.41,92.06,,,Visualizer
moment,67.139,3.97,0.0,2.16,0.0,,92.31,92.0,,,Visualizer
moment,67.363,4.01,0.0,2.19,0.0,,92.21,91.98,,,Visualizer
moment,67.543,4.08,0.0,2.18,0.0,,92.18,91.96,,,Visualizer
moment,67.722,4.06,0.0,2.21,0.0,,92.14,91.91,,,Visualizer
moment,67.948,4.04,0.0,2.21,0.0,,91.98,91.88,,,Visualizer
moment,68.173,4.04,0.0,2.21,0.0,,92.01,91.87,,,Visualizer
moment,68.353,4.02,0.0,2.23,0.0,,91.8,91.8,,,Visualizer
moment,68.668,3.95,0.0,2.23,0.0,,91.77,91.87,,,Visualizer
moment,68.804,3.93,0.0,2.22,0.0,,91.74,91.84,,,Visualizer
moment,68.983,3.87,0.0,2.18,0.0,,91.84,91.77,,,Visualizer
moment,69.208,3.88,0.0,2.21,0.0,,91.61,91.69,,,Visualizer
moment,69.387,3.94,0.0,2.13,0.0,,91.71,91.75,,,Visualizer
moment,69.613,3.69,0.0,1.93,0.0,,91.67,91.67,,,Visualizer
moment,69.839,3.11,0.0,1.66,0.0,,91.64,91.59,,,Visualizer
moment,70.018,2.58,0.0,1.41,0.0,,91.71,91.59,,,Visualizer
