information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.271,1.21,0.0,7.65,0.0,,255.0,87.99,,,Visualizer
moment,4.497,1.2,0.0,7.11,0.0,,255.0,87.81,,,Visualizer
moment,4.767,1.19,0.0,6.47,0.0,,255.0,87.66,,,Visualizer
moment,4.992,1.21,0.3,5.8,0.3,,255.0,87.46,,,Visualizer
moment,5.306,1.24,0.5,5.15,0.49,,255.0,87.25,,,Visualizer
moment,5.535,1.27,1.1,4.64,1.09,,255.0,87.14,,,Visualizer
moment,5.757,1.34,1.7,4.21,1.68,,255.0,86.96,,,Visualizer
moment,6.072,1.42,2.4,3.82,2.07,,255.0,86.83,,,Visualizer
moment,6.297,1.49,2.8,3.51,2.27,,255.0,86.69,,,Visualizer
moment,6.522,1.59,3.1,3.3,1.98,,255.0,86.63,,,Visualizer
moment,6.748,1.64,3.4,3.12,1.68,,255.0,86.43,,,Visualizer
moment,7.016,1.71,4.0,2.95,1.68,,255.0,86.37,,,Visualizer
moment,7.292,1.79,4.3,2.89,1.78,,255.0,86.3,,,Visualizer
moment,7.511,1.91,4.9,2.85,1.78,,255.0,86.24,,,Visualizer
moment,7.736,2.01,5.3,2.76,1.88,,255.0,86.13,,,Visualizer
moment,8.006,2.05,6.0,2.74,1.98,,255.0,86.03,,,Visualizer
moment,8.277,2.09,6.4,2.69,2.07,,255.0,85.98,,,Visualizer
moment,8.504,2.08,7.0,2.67,2.37,,255.0,85.91,,,Visualizer
moment,8.772,2.03,7.8,2.64,2.47,,255.0,85.89,,,Visualizer
moment,8.997,2.0,8.4,2.6,2.67,,255.0,85.77,,,Visualizer
moment,9.312,1.95,9.4,2.57,2.96,,255.0,85.76,,,Visualizer
moment,9.536,1.88,10.3,2.58,2.96,,255.0,85.67,,,Visualizer
moment,9.761,1.81,11.0,2.56,3.16,,255.0,85.58,,,Visualizer
moment,9.986,1.74,11.5,2.57,3.06,,255.0,85.55,,,Visualizer
moment,10.301,1.68,12.6,2.56,3.16,,255.0,85.54,,,Visualizer
moment,10.526,1.61,13.0,2.55,3.06,,255.0,85.5,,,Visualizer
moment,10.751,1.57,14.1,2.52,3.06,,255.0,85.36,,,Visualizer
moment,11.116,1.53,15.2,2.55,3.36,,255.0,85.27,,,Visualizer
moment,11.292,1.49,15.7,2.5,3.06,,255.0,85.33,,,Visualizer
moment,11.516,1.48,16.4,2.5,3.36,,255.0,85.26,,,Visualizer
moment,11.741,1.4,17.0,2.55,3.16,,255.0,85.15,,,Visualizer
moment,12.013,1.39,17.9,2.55,3.16,,255.0,85.14,,,Visualizer
moment,12.281,1.37,18.8,2.57,3.06,,255.0,85.12,,,Visualizer
moment,12.511,1.34,19.4,2.57,2.96,,255.0,85.01,,,Visualizer
moment,12.776,1.32,20.3,2.55,2.96,,255.0,85.04,,,Visualizer
moment,13.002,1.29,21.0,2.54,3.06,,255.0,85.01,,,Visualizer
moment,13.271,1.28,21.7,2.51,3.06,,255.0,84.97,,,Visualizer
moment,13.497,1.31,22.5,2.47,3.06,,255.0,84.84,,,Visualizer
moment,13.766,1.24,23.0,2.53,2.86,,255.0,84.81,,,Visualizer
moment,13.991,1.21,23.9,2.5,2.86,,255.0,84.82,,,Visualizer
moment,14.306,1.24,24.8,2.52,2.96,,255.0,84.8,,,Visualizer
moment,14.531,1.21,25.3,2.53,2.77,,255.0,84.76,,,Visualizer
moment,14.757,1.17,25.8,2.54,2.77,,255.0,84.7,,,Visualizer
moment,15.077,1.17,26.6,2.55,2.67,,255.0,84.57,,,Visualizer
moment,15.296,1.14,27.3,2.55,2.86,,255.0,84.52,,,Visualizer
moment,15.521,1.12,28.1,2.53,2.77,,255.0,84.48,,,Visualizer
moment,15.746,1.12,28.7,2.5,2.86,,255.0,84.46,,,Visualizer
moment,16.016,1.14,29.2,2.47,2.77,,255.0,84.47,,,Visualizer
moment,16.286,1.16,30.0,2.49,2.67,,255.0,84.44,,,Visualizer
moment,16.511,1.13,30.5,2.5,2.67,,255.0,84.37,,,Visualizer
moment,16.737,1.13,31.4,2.48,2.67,,255.0,84.39,,,Visualizer
moment,17.011,1.13,32.0,2.49,2.77,,255.0,84.35,,,Visualizer
moment,17.276,1.14,32.6,2.44,2.57,,255.0,84.29,,,Visualizer
moment,17.502,1.12,33.3,2.47,2.77,,255.0,84.19,,,Visualizer
