information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,5.52,3.2,4.88,0.73,,79.89,80.1,,,Visualizer
moment,4.993,6.0,3.5,4.27,0.8,,79.57,80.23,,,Visualizer
moment,5.271,6.34,4.0,3.75,0.91,,79.44,80.25,,,Visualizer
moment,5.537,6.71,4.4,3.3,1.0,,79.09,80.3,,,Visualizer
moment,5.762,6.94,4.7,2.92,1.07,,79.02,80.4,,,Visualizer
moment,6.029,7.12,5.1,2.58,1.16,,78.77,80.42,,,Visualizer
moment,6.256,7.28,5.3,2.29,1.21,,78.61,80.4,,,Visualizer
moment,6.531,7.45,5.5,2.05,1.26,,78.54,80.47,,,Visualizer
moment,6.75,7.51,5.8,1.87,1.32,,78.41,80.46,,,Visualizer
moment,7.018,7.57,6.1,1.69,1.39,,78.32,80.43,,,Visualizer
moment,7.243,7.65,6.1,1.57,1.39,,78.16,80.53,,,Visualizer
moment,7.516,7.73,6.7,1.46,1.53,,78.06,80.52,,,Visualizer
moment,7.787,7.76,6.8,1.39,1.55,,78.0,80.53,,,Visualizer
moment,8.008,7.81,7.1,1.27,1.62,,78.0,80.52,,,Visualizer
moment,8.285,7.68,7.3,1.21,1.67,,77.87,80.48,,,Visualizer
moment,8.503,7.74,7.7,1.14,1.35,,77.87,80.48,,,Visualizer
moment,8.774,7.79,7.9,1.09,1.21,,77.78,80.45,,,Visualizer
moment,9.003,7.71,8.1,1.11,1.12,,77.74,80.43,,,Visualizer
moment,9.268,7.97,8.5,1.04,1.14,,77.65,80.48,,,Visualizer
moment,9.542,7.75,8.7,1.02,1.07,,77.55,80.47,,,Visualizer
moment,9.764,7.64,8.9,1.01,1.05,,77.62,80.39,,,Visualizer
moment,10.032,7.66,9.2,1.06,1.05,,77.3,80.35,,,Visualizer
moment,10.258,7.82,9.4,1.04,1.03,,77.3,80.36,,,Visualizer
moment,10.528,7.72,9.8,1.07,1.05,,77.3,80.31,,,Visualizer
moment,10.769,7.7,10.2,1.05,1.07,,77.2,80.38,,,Visualizer
moment,11.022,7.75,10.2,1.05,1.07,,77.01,80.37,,,Visualizer
moment,11.247,7.7,10.7,1.06,1.05,,76.72,80.4,,,Visualizer
moment,11.518,7.75,10.8,1.07,1.07,,76.56,80.34,,,Visualizer
moment,11.743,7.7,11.1,1.09,1.07,,76.21,80.29,,,Visualizer
moment,12.022,7.68,11.5,1.12,1.07,,75.79,80.38,,,Visualizer
moment,12.283,7.7,11.8,1.11,1.07,,75.47,80.41,,,Visualizer
moment,12.51,7.64,12.1,1.1,1.12,,74.89,80.38,,,Visualizer
moment,12.779,7.63,12.3,1.14,1.07,,74.64,80.27,,,Visualizer
moment,13.002,7.66,12.7,1.12,1.14,,74.19,80.32,,,Visualizer
moment,13.277,7.58,12.9,1.16,1.12,,73.74,80.33,,,Visualizer
moment,13.499,7.61,13.3,1.15,1.14,,73.35,80.27,,,Visualizer
moment,13.768,7.6,13.4,1.15,1.12,,72.93,80.23,,,Visualizer
moment,13.992,7.57,13.9,1.14,1.14,,72.68,80.25,,,Visualizer
moment,14.263,7.56,14.3,1.14,1.21,,72.29,80.2,,,Visualizer
moment,14.533,7.56,14.4,1.15,1.16,,72.1,80.22,,,Visualizer
moment,14.803,7.53,14.9,1.16,1.21,,71.84,80.19,,,Visualizer
moment,15.028,7.56,15.0,1.14,1.19,,71.58,80.2,,,Visualizer
moment,15.253,7.48,15.4,1.16,1.19,,71.42,80.2,,,Visualizer
moment,15.523,7.5,15.8,1.14,1.26,,71.32,80.09,,,Visualizer
moment,15.748,7.45,16.2,1.15,1.26,,71.26,80.08,,,Visualizer
moment,16.072,7.42,16.6,1.17,1.32,,71.09,80.12,,,Visualizer
moment,16.242,7.45,17.1,1.18,1.35,,71.12,80.06,,,Visualizer
moment,16.527,7.44,17.2,1.21,1.3,,71.12,80.05,,,Visualizer
moment,16.782,7.43,17.5,1.21,1.32,,70.9,79.98,,,Visualizer
moment,17.007,7.41,17.9,1.2,1.32,,70.87,79.94,,,Visualizer
moment,17.282,7.42,18.3,1.2,1.37,,70.74,79.9,,,Visualizer
moment,17.502,7.37,18.5,1.22,1.3,,70.71,79.9,,,Visualizer
moment,17.773,7.4,19.0,1.19,1.35,,70.54,79.77,,,Visualizer
moment,17.998,7.33,19.1,1.2,1.32,,70.41,79.75,,,Visualizer
moment,18.268,7.35,19.6,1.2,1.32,,70.41,79.73,,,Visualizer
moment,18.537,7.35,19.7,1.2,1.32,,70.38,79.63,,,Visualizer
moment,18.771,7.3,20.2,1.2,1.35,,70.22,79.65,,,Visualizer
moment,19.034,7.32,20.6,1.2,1.35,,70.25,79.57,,,Visualizer
moment,19.258,7.29,20.8,1.18,1.35,,70.19,79.56,,,Visualizer
moment,19.528,7.26,21.2,1.18,1.35,,69.99,79.48,,,Visualizer
moment,19.754,7.28,21.6,1.2,1.42,,69.93,79.46,,,Visualizer
moment,20.023,7.26,22.0,1.17,1.37,,69.83,79.44,,,Visualizer
moment,20.247,7.21,22.4,1.18,1.37,,69.83,79.36,,,Visualizer
moment,20.519,7.25,22.5,1.19,1.3,,69.83,79.24,,,Visualizer
moment,20.788,7.25,22.9,1.16,1.32,,69.57,79.24,,,Visualizer
moment,21.063,7.14,23.4,1.17,1.37,,69.54,79.13,,,Visualizer
moment,21.287,7.19,23.8,1.15,1.37,,69.6,79.1,,,Visualizer
moment,21.508,7.15,24.0,1.16,1.35,,69.47,79.08,,,Visualizer
moment,21.778,7.14,24.0,1.15,1.26,,69.31,78.97,,,Visualizer
moment,22.002,7.13,24.7,1.15,1.35,,69.31,78.9,,,Visualizer
moment,22.278,7.1,24.9,1.15,1.32,,69.21,78.85,,,Visualizer
moment,22.547,7.12,25.4,1.14,1.35,,69.31,78.77,,,Visualizer
moment,22.777,7.13,25.7,1.15,1.39,,69.18,78.73,,,Visualizer
moment,23.039,7.06,25.9,1.13,1.35,,69.14,78.65,,,Visualizer
moment,23.267,7.07,26.2,1.14,1.37,,69.14,78.58,,,Visualizer
moment,23.534,7.04,26.7,1.15,1.37,,69.08,78.57,,,Visualizer
moment,23.759,7.05,26.6,1.15,1.28,,68.98,78.51,,,Visualizer
moment,24.031,7.04,27.1,1.15,1.35,,68.85,78.48,,,Visualizer
moment,24.253,7.01,27.6,1.14,1.35,,68.88,78.37,,,Visualizer
moment,24.523,7.0,27.8,1.15,1.37,,68.85,78.31,,,Visualizer
moment,24.747,6.93,28.3,1.15,1.35,,68.69,78.31,,,Visualizer
moment,25.026,6.97,28.5,1.14,1.37,,68.72,78.25,,,Visualizer
moment,25.288,6.95,28.9,1.13,1.35,,68.72,78.22,,,Visualizer
moment,25.512,6.96,29.2,1.11,1.32,,68.65,78.19,,,Visualizer
moment,25.783,6.89,29.2,1.14,1.23,,68.65,78.15,,,Visualizer
moment,26.012,6.95,29.8,1.12,1.32,,68.55,78.02,,,Visualizer
moment,26.333,6.88,30.2,1.13,1.42,,68.69,78.0,,,Visualizer
moment,26.502,6.94,30.4,1.13,1.3,,68.59,77.95,,,Visualizer
moment,26.786,6.9,30.7,1.1,1.37,,68.55,77.85,,,Visualizer
moment,27.043,6.83,31.1,1.12,1.3,,68.46,77.79,,,Visualizer
moment,27.273,6.87,31.2,1.11,1.26,,68.49,77.79,,,Visualizer
