information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,3.34,-3.57,0.98,-0.05,,86.66,92.08,,,Visualizer
moment,10.236,3.27,-3.58,0.95,0.05,,86.57,92.08,,,Visualizer
moment,10.432,3.25,-3.43,0.92,0.29,,86.4,92.01,,,Visualizer
moment,10.628,3.24,-3.34,0.96,0.29,,86.4,91.92,,,Visualizer
moment,10.822,3.26,-3.27,0.93,0.36,,86.21,91.96,,,Visualizer
moment,11.065,3.24,-2.69,0.93,0.85,,86.18,91.89,,,Visualizer
moment,11.267,3.2,-2.84,0.97,0.71,,86.11,91.84,,,Visualizer
moment,11.457,3.23,-2.77,0.95,0.64,,85.91,91.76,,,Visualizer
moment,11.705,3.24,-2.02,0.89,1.21,,85.85,91.74,,,Visualizer
moment,11.894,3.14,-2.01,0.99,1.22,,85.79,91.68,,,Visualizer
moment,12.09,3.18,-2.01,0.98,0.66,,85.75,91.73,,,Visualizer
moment,12.283,3.17,-2.01,0.96,0.8,,85.62,91.65,,,Visualizer
moment,12.527,3.13,-1.47,0.98,1.23,,85.52,91.64,,,Visualizer
moment,12.723,3.15,-1.45,1.02,0.86,,85.43,91.61,,,Visualizer
moment,12.916,3.15,-1.3,0.93,0.69,,85.3,91.55,,,Visualizer
moment,13.121,3.11,-0.33,0.99,1.62,,85.3,91.44,,,Visualizer
moment,13.363,3.14,-0.49,0.96,1.11,,85.23,91.43,,,Visualizer
moment,13.556,3.06,-0.34,0.99,1.18,,85.07,91.36,,,Visualizer
moment,13.746,3.07,0.0,1.05,1.4,,85.07,91.32,,,Visualizer
moment,13.95,3.1,0.15,1.14,1.4,,85.01,91.27,,,Visualizer
moment,14.185,3.18,0.37,1.19,0.68,,85.01,91.26,,,Visualizer
moment,14.384,3.26,0.48,1.3,0.85,,84.94,91.26,,,Visualizer
moment,14.578,3.36,1.32,1.4,1.6,,84.91,91.18,,,Visualizer
moment,14.821,3.48,1.55,1.53,1.5,,84.75,91.14,,,Visualizer
moment,15.014,3.6,1.66,1.72,1.46,,84.65,91.11,,,Visualizer
moment,15.217,3.77,1.86,1.86,1.44,,84.59,91.03,,,Visualizer
moment,15.461,3.98,2.77,2.03,1.39,,84.52,90.96,,,Visualizer
moment,15.652,4.17,3.12,2.17,1.83,,84.36,90.87,,,Visualizer
moment,15.842,4.38,3.2,2.27,1.74,,84.52,90.8,,,Visualizer
moment,16.042,4.53,3.74,2.48,2.01,,84.33,90.72,,,Visualizer
moment,16.29,4.79,4.77,2.63,2.71,,84.39,90.64,,,Visualizer
moment,16.49,5.07,4.76,2.76,1.92,,84.46,90.53,,,Visualizer
moment,16.673,5.33,5.89,2.87,2.67,,84.46,90.3,,,Visualizer
moment,16.874,5.53,6.21,2.97,2.91,,84.55,90.22,,,Visualizer
moment,17.114,5.81,7.02,3.09,2.81,,84.71,90.16,,,Visualizer
moment,17.315,6.01,7.91,3.19,3.03,,84.62,89.94,,,Visualizer
moment,17.5,6.25,8.87,3.3,3.97,,84.84,89.77,,,Visualizer
moment,17.698,6.51,9.36,3.43,3.35,,84.88,89.65,,,Visualizer
moment,17.939,6.74,10.09,3.53,3.4,,84.97,89.6,,,Visualizer
moment,18.144,6.92,11.27,3.61,4.1,,85.01,89.49,,,Visualizer
moment,18.331,7.05,12.2,3.69,4.14,,85.04,89.3,,,Visualizer
moment,18.526,7.16,13.31,3.74,4.29,,85.23,89.15,,,Visualizer
moment,18.769,7.21,14.14,3.78,4.61,,85.07,89.12,,,Visualizer
moment,18.97,7.25,15.46,3.79,5.33,,85.17,88.98,,,Visualizer
moment,19.159,7.25,16.61,3.78,5.75,,85.11,88.87,,,Visualizer
moment,19.403,7.24,17.5,3.85,5.6,,85.17,88.81,,,Visualizer
moment,19.6,7.26,18.87,3.8,6.29,,85.2,88.68,,,Visualizer
moment,19.793,7.13,19.34,3.84,5.39,,85.3,88.61,,,Visualizer
moment,19.989,7.12,21.0,3.82,5.35,,85.36,88.44,,,Visualizer
moment,20.236,7.04,21.64,3.82,4.86,,85.36,88.34,,,Visualizer
moment,20.432,7.03,22.52,3.86,4.85,,85.36,88.3,,,Visualizer
moment,20.621,6.96,24.01,3.83,4.96,,85.36,88.2,,,Visualizer
moment,20.824,6.89,24.76,3.84,5.23,,85.43,88.18,,,Visualizer
moment,21.059,6.89,25.91,3.78,4.74,,85.39,88.11,,,Visualizer
moment,21.257,6.84,26.87,3.85,5.05,,85.46,88.0,,,Visualizer
moment,21.453,6.82,28.35,3.85,5.63,,85.56,87.96,,,Visualizer
moment,21.693,6.77,29.2,3.86,5.01,,85.49,87.85,,,Visualizer
moment,21.888,6.73,30.36,3.81,5.41,,85.56,87.82,,,Visualizer
moment,22.084,6.67,31.19,3.77,5.1,,85.66,87.8,,,Visualizer
