information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.261,2.15,0.0,1.27,0.0,,91.39,92.75,,,Visualizer
moment,6.486,2.2,0.0,1.01,0.0,,91.23,92.81,,,Visualizer
moment,6.674,2.08,0.0,0.79,0.0,,91.5,92.72,,,Visualizer
moment,6.899,2.0,0.0,0.75,0.0,,91.36,92.66,,,Visualizer
moment,7.086,2.02,0.0,0.69,0.0,,91.39,92.73,,,Visualizer
moment,7.311,2.02,0.0,0.65,0.0,,91.3,92.68,,,Visualizer
moment,7.499,2.01,0.0,0.67,0.0,,91.26,92.61,,,Visualizer
moment,7.724,2.01,0.0,0.67,0.0,,91.3,92.63,,,Visualizer
moment,7.911,2.04,0.0,0.57,0.0,,91.26,92.58,,,Visualizer
moment,8.136,2.01,0.0,0.59,0.0,,91.16,92.59,,,Visualizer
moment,8.324,2.03,0.0,0.49,0.0,,91.03,92.54,,,Visualizer
moment,8.549,2.01,0.0,0.54,0.0,,91.13,92.52,,,Visualizer
moment,8.774,2.01,0.0,0.54,0.0,,91.0,92.55,,,Visualizer
moment,8.961,2.04,0.0,0.49,0.0,,90.93,92.5,,,Visualizer
moment,9.186,2.01,0.0,0.5,0.0,,91.0,92.5,,,Visualizer
moment,9.374,2.02,0.0,0.45,0.0,,90.9,92.43,,,Visualizer
moment,9.598,2.0,0.0,0.51,0.0,,90.9,92.44,,,Visualizer
moment,9.824,2.01,0.0,0.47,0.0,,90.77,92.39,,,Visualizer
moment,10.048,2.01,0.0,0.49,0.0,,90.77,92.43,,,Visualizer
moment,10.199,2.01,0.0,0.47,0.0,,90.73,92.4,,,Visualizer
moment,10.424,2.03,0.0,0.46,0.0,,90.7,92.39,,,Visualizer
moment,10.648,2.02,0.0,0.36,0.0,,90.6,92.36,,,Visualizer
moment,10.836,1.99,0.0,0.44,0.0,,90.6,92.36,,,Visualizer
moment,11.061,2.0,0.0,0.43,0.0,,90.6,92.33,,,Visualizer
moment,11.248,2.01,0.0,0.43,0.0,,90.43,92.4,,,Visualizer
moment,11.473,2.0,0.0,0.47,0.0,,90.46,92.35,,,Visualizer
moment,11.661,2.02,0.0,0.42,0.0,,90.43,92.25,,,Visualizer
moment,11.886,1.99,0.0,0.48,0.0,,90.4,92.35,,,Visualizer
moment,12.074,2.01,0.0,0.46,0.0,,90.43,92.29,,,Visualizer
moment,12.299,2.04,0.0,0.47,0.0,,90.33,92.22,,,Visualizer
moment,12.523,2.04,0.0,0.37,0.0,,90.3,92.18,,,Visualizer
moment,12.711,1.96,0.0,0.42,0.0,,90.2,92.17,,,Visualizer
moment,12.936,1.99,0.0,0.37,0.0,,90.23,92.18,,,Visualizer
moment,13.161,2.0,0.0,0.45,0.0,,90.2,92.26,,,Visualizer
moment,13.348,2.02,0.0,0.4,0.0,,90.1,92.17,,,Visualizer
moment,13.536,2.03,0.0,0.44,0.0,,90.07,92.17,,,Visualizer
moment,13.761,2.03,0.0,0.35,0.0,,90.07,92.11,,,Visualizer
moment,13.986,1.98,0.0,0.42,0.0,,89.9,92.13,,,Visualizer
moment,14.173,2.02,0.0,0.36,0.0,,90.04,92.15,,,Visualizer
moment,14.398,2.01,0.0,0.43,0.0,,90.0,92.05,,,Visualizer
moment,14.586,2.07,0.0,0.36,0.0,,89.94,92.07,,,Visualizer
moment,14.811,2.0,0.0,0.28,0.0,,89.94,92.07,,,Visualizer
moment,14.998,1.96,0.0,0.35,0.0,,89.9,92.03,,,Visualizer
moment,15.223,2.03,0.0,0.32,0.0,,89.9,92.02,,,Visualizer
moment,15.411,1.98,0.0,0.37,0.0,,89.8,92.05,,,Visualizer
moment,15.636,2.02,0.0,0.35,0.0,,89.71,92.02,,,Visualizer
moment,15.824,2.0,0.0,0.31,0.0,,89.87,91.98,,,Visualizer
moment,16.049,2.02,0.0,0.37,0.0,,89.77,91.94,,,Visualizer
moment,16.273,2.05,0.0,0.3,0.0,,89.77,91.93,,,Visualizer
moment,16.535,1.99,0.0,0.23,0.0,,89.57,91.95,,,Visualizer
moment,16.686,1.97,0.0,0.32,0.0,,89.77,91.94,,,Visualizer
moment,16.873,2.03,0.0,0.29,0.0,,89.77,91.91,,,Visualizer
moment,17.098,1.98,0.0,0.36,0.0,,89.67,91.92,,,Visualizer
moment,17.323,2.04,0.0,0.32,0.0,,89.51,91.93,,,Visualizer
moment,17.511,2.02,0.0,0.26,0.0,,89.57,91.83,,,Visualizer
moment,17.698,1.98,0.0,0.25,0.0,,89.57,91.87,,,Visualizer
moment,17.924,2.04,0.0,0.31,0.0,,89.57,91.86,,,Visualizer
moment,18.148,2.06,0.0,0.25,0.0,,89.54,91.82,,,Visualizer
moment,18.336,2.0,0.0,0.2,0.0,,89.61,91.84,,,Visualizer
moment,18.561,1.98,0.0,0.15,0.0,,89.64,91.79,,,Visualizer
moment,18.748,1.98,0.0,0.25,0.0,,89.57,91.79,,,Visualizer
moment,18.973,2.03,0.0,0.24,0.0,,89.54,91.76,,,Visualizer
moment,19.161,2.0,0.0,0.19,0.0,,89.64,91.71,,,Visualizer
moment,19.386,1.98,0.0,0.3,0.0,,89.61,91.71,,,Visualizer
moment,19.61,2.07,0.0,0.26,0.0,,89.48,91.68,,,Visualizer
moment,19.798,2.04,0.0,0.2,0.0,,89.61,91.7,,,Visualizer
moment,20.023,2.01,0.0,0.16,0.0,,89.44,91.74,,,Visualizer
moment,20.211,2.0,0.0,0.12,0.0,,89.48,91.7,,,Visualizer
moment,20.436,2.03,0.0,0.1,0.0,,89.41,91.7,,,Visualizer
moment,20.661,2.05,0.0,0.07,0.0,,89.28,91.71,,,Visualizer
moment,20.848,2.05,0.0,0.06,0.0,,89.21,91.66,,,Visualizer
moment,21.036,2.05,0.0,0.05,0.0,,89.08,91.7,,,Visualizer
moment,21.261,2.05,0.0,0.04,0.0,,89.02,91.67,,,Visualizer
moment,21.485,2.05,0.0,0.03,0.0,,88.85,91.64,,,Visualizer
moment,21.711,2.07,0.0,0.02,0.0,,88.82,91.62,,,Visualizer
moment,21.898,2.1,0.0,0.02,0.0,,88.55,91.6,,,Visualizer
moment,22.086,2.1,0.0,0.01,0.0,,88.36,91.53,,,Visualizer
moment,22.311,2.09,0.0,0.01,0.0,,88.39,91.54,,,Visualizer
moment,22.498,2.08,0.0,0.01,0.0,,88.39,91.5,,,Visualizer
moment,22.723,2.07,0.0,0.01,0.0,,88.36,91.56,,,Visualizer
moment,22.911,2.05,0.0,0.0,0.0,,88.26,91.55,,,Visualizer
moment,23.098,2.04,0.2,0.0,0.19,,88.23,91.53,,,Visualizer
moment,23.285,2.02,0.2,0.07,0.19,,88.16,91.52,,,Visualizer
moment,23.51,2.0,0.2,0.29,0.19,,88.23,91.44,,,Visualizer
moment,23.698,2.03,0.2,0.56,0.19,,88.16,91.47,,,Visualizer
moment,23.923,2.1,0.3,0.86,0.29,,88.23,91.48,,,Visualizer
moment,24.113,2.27,0.3,1.1,0.1,,88.03,91.39,,,Visualizer
moment,24.335,2.58,0.3,1.35,0.1,,88.07,91.36,,,Visualizer
moment,24.56,3.04,0.3,1.52,0.1,,88.07,91.4,,,Visualizer
moment,24.748,3.63,0.5,1.68,0.29,,88.0,91.38,,,Visualizer
moment,24.973,4.13,0.5,1.78,0.19,,88.2,91.4,,,Visualizer
moment,25.162,4.78,0.6,1.88,0.29,,88.2,91.44,,,Visualizer
moment,25.385,5.53,0.7,1.94,0.39,,88.33,91.46,,,Visualizer
moment,25.573,6.38,0.7,2.0,0.39,,88.46,91.44,,,Visualizer
moment,25.798,7.24,1.0,1.98,0.48,,88.85,91.41,,,Visualizer
moment,25.986,7.97,1.1,2.0,0.58,,89.18,91.37,,,Visualizer
moment,26.21,8.72,1.2,1.96,0.58,,89.84,91.37,,,Visualizer
moment,26.435,9.28,1.5,1.91,0.77,,90.4,91.39,,,Visualizer
moment,26.623,9.96,1.7,1.87,0.97,,90.93,91.36,,,Visualizer
moment,26.885,10.51,2.0,1.82,0.87,,91.6,91.35,,,Visualizer
moment,27.036,10.94,2.0,1.82,0.87,,92.0,91.35,,,Visualizer
moment,27.26,11.4,2.3,1.81,1.07,,92.67,91.37,,,Visualizer
moment,27.452,11.74,2.4,1.77,0.87,,93.21,91.31,,,Visualizer
moment,27.672,12.1,2.8,1.74,1.07,,93.61,91.26,,,Visualizer
moment,27.86,12.39,2.9,1.7,1.07,,94.05,91.33,,,Visualizer
moment,28.085,12.54,3.2,1.67,1.16,,94.22,91.26,,,Visualizer
moment,28.31,12.67,3.5,1.63,1.16,,94.25,91.29,,,Visualizer
moment,28.498,12.82,3.7,1.62,1.26,,94.25,91.33,,,Visualizer
moment,28.723,12.91,3.9,1.59,1.07,,94.19,91.27,,,Visualizer
moment,28.91,12.98,4.3,1.56,1.36,,93.95,91.28,,,Visualizer
moment,29.135,13.06,4.4,1.54,1.16,,93.64,91.32,,,Visualizer
moment,29.323,13.18,4.8,1.56,1.26,,93.41,91.36,,,Visualizer
moment,29.547,13.18,5.1,1.54,1.36,,93.11,91.38,,,Visualizer
moment,29.735,13.09,5.3,1.52,1.36,,92.73,91.42,,,Visualizer
moment,29.96,13.18,5.6,1.54,1.26,,92.36,91.39,,,Visualizer
moment,30.185,13.15,5.9,1.52,1.45,,92.06,91.4,,,Visualizer
moment,30.372,13.11,6.4,1.52,1.36,,91.7,91.52,,,Visualizer
moment,30.598,13.08,6.8,1.54,1.55,,91.53,91.52,,,Visualizer
moment,30.785,13.05,6.9,1.55,1.55,,91.33,91.56,,,Visualizer
moment,31.01,12.93,7.4,1.56,1.55,,91.13,91.56,,,Visualizer
moment,31.198,12.86,7.6,1.6,1.65,,91.0,91.55,,,Visualizer
moment,31.423,12.82,7.9,1.62,1.65,,90.86,91.61,,,Visualizer
moment,31.61,12.7,8.3,1.62,1.65,,90.83,91.58,,,Visualizer
moment,31.835,12.6,8.7,1.64,1.74,,90.93,91.58,,,Visualizer
moment,32.06,12.55,9.3,1.65,1.84,,91.03,91.57,,,Visualizer
moment,32.247,12.52,9.5,1.67,1.84,,90.9,91.64,,,Visualizer
moment,32.473,12.5,9.8,1.7,1.84,,91.13,91.62,,,Visualizer
moment,32.66,12.41,10.4,1.72,1.84,,91.26,91.56,,,Visualizer
moment,32.885,12.25,10.7,1.74,1.94,,91.23,91.57,,,Visualizer
moment,33.073,12.16,11.1,1.74,1.94,,91.43,91.6,,,Visualizer
moment,33.335,12.09,11.7,1.76,2.03,,91.46,91.54,,,Visualizer
moment,33.486,11.99,11.8,1.78,1.94,,91.66,91.59,,,Visualizer
moment,33.71,11.83,12.4,1.8,1.94,,91.6,91.56,,,Visualizer
moment,33.935,11.64,12.7,1.79,1.94,,91.76,91.47,,,Visualizer
moment,34.122,11.47,13.1,1.8,1.94,,91.83,91.48,,,Visualizer
moment,34.347,11.35,13.7,1.82,1.94,,91.93,91.5,,,Visualizer
moment,34.535,11.17,14.2,1.84,2.03,,91.9,91.5,,,Visualizer
moment,34.76,10.96,14.6,1.84,2.13,,92.1,91.5,,,Visualizer
moment,34.947,10.79,14.8,1.83,2.03,,92.1,91.47,,,Visualizer
moment,35.173,10.56,15.2,1.83,2.03,,92.16,91.5,,,Visualizer
moment,35.36,10.36,15.9,1.83,2.13,,92.2,91.56,,,Visualizer
moment,35.585,10.18,16.3,1.81,2.03,,92.13,91.54,,,Visualizer
moment,35.81,10.13,16.7,1.81,2.03,,92.1,91.56,,,Visualizer
moment,35.998,10.06,17.2,1.8,2.13,,92.16,91.55,,,Visualizer
moment,36.222,9.93,17.5,1.8,1.94,,92.23,91.53,,,Visualizer
moment,36.41,9.82,17.8,1.79,2.03,,92.33,91.52,,,Visualizer
moment,36.635,9.65,18.5,1.74,2.13,,92.3,91.59,,,Visualizer
moment,36.822,9.49,18.9,1.74,2.13,,92.27,91.59,,,Visualizer
moment,37.047,9.39,19.3,1.72,2.03,,92.3,91.56,,,Visualizer
moment,37.235,9.23,19.7,1.65,2.13,,92.23,91.62,,,Visualizer
moment,37.46,8.96,19.9,1.68,2.03,,92.33,91.64,,,Visualizer
moment,37.685,8.91,20.5,1.65,1.94,,92.27,91.62,,,Visualizer
moment,37.872,8.68,21.0,1.65,2.03,,92.46,91.61,,,Visualizer
moment,38.097,8.45,21.4,1.65,2.03,,92.57,91.67,,,Visualizer
moment,38.285,8.25,21.8,1.62,2.03,,92.6,91.61,,,Visualizer
moment,38.51,8.01,22.2,1.62,1.94,,92.6,91.64,,,Visualizer
moment,38.698,7.73,22.6,1.59,2.03,,92.73,91.67,,,Visualizer
moment,38.922,7.5,23.0,1.59,1.94,,92.6,91.68,,,Visualizer
moment,39.11,7.26,23.2,1.57,1.94,,92.67,91.68,,,Visualizer
moment,39.335,7.01,23.8,1.56,1.94,,92.67,91.61,,,Visualizer
moment,39.56,6.77,24.2,1.56,1.94,,92.7,91.67,,,Visualizer
moment,39.747,6.51,24.6,1.54,1.94,,92.63,91.69,,,Visualizer
moment,39.972,6.27,25.0,1.55,1.94,,92.77,91.69,,,Visualizer
moment,40.16,6.01,25.3,1.54,1.84,,92.7,91.72,,,Visualizer
moment,40.385,5.78,25.7,1.54,1.84,,92.57,91.75,,,Visualizer
moment,40.572,5.53,26.1,1.51,1.84,,92.5,91.68,,,Visualizer
moment,40.797,5.26,26.5,1.49,1.84,,92.67,91.68,,,Visualizer
moment,40.985,5.06,26.8,1.52,1.74,,92.5,91.68,,,Visualizer
moment,41.209,4.88,27.1,1.47,1.74,,92.6,91.74,,,Visualizer
moment,41.435,4.67,27.5,1.45,1.74,,92.43,91.77,,,Visualizer
moment,41.622,4.47,27.9,1.43,1.74,,92.43,91.77,,,Visualizer
moment,41.847,4.28,28.2,1.42,1.65,,92.43,91.7,,,Visualizer
moment,42.034,4.1,28.5,1.39,1.65,,92.36,91.72,,,Visualizer
moment,42.259,3.9,28.8,1.42,1.65,,92.5,91.68,,,Visualizer
moment,42.447,3.74,29.2,1.4,1.65,,92.4,91.66,,,Visualizer
moment,42.672,3.55,29.5,1.41,1.55,,92.4,91.69,,,Visualizer
moment,42.86,3.4,29.9,1.4,1.65,,92.4,91.7,,,Visualizer
moment,43.085,3.25,30.2,1.38,1.65,,92.23,91.66,,,Visualizer
moment,43.31,3.09,30.4,1.34,1.55,,92.3,91.64,,,Visualizer
moment,43.497,2.91,30.8,1.34,1.55,,92.23,91.64,,,Visualizer
moment,43.722,2.8,31.1,1.29,1.55,,92.2,91.62,,,Visualizer
moment,43.91,2.65,31.3,1.29,1.36,,92.16,91.62,,,Visualizer
moment,44.135,2.56,31.7,1.3,1.45,,92.06,91.59,,,Visualizer
moment,44.322,2.47,31.9,1.3,1.45,,92.13,91.66,,,Visualizer
moment,44.547,2.37,32.3,1.32,1.36,,92.06,91.65,,,Visualizer
moment,44.735,2.29,32.5,1.29,1.36,,91.93,91.61,,,Visualizer
moment,44.997,2.18,32.9,1.27,1.36,,92.03,91.51,,,Visualizer
moment,45.184,2.12,33.2,1.23,1.36,,91.86,91.56,,,Visualizer
moment,45.372,2.07,33.3,1.19,1.36,,91.86,91.61,,,Visualizer
moment,45.597,1.99,33.7,1.22,1.36,,91.83,91.56,,,Visualizer
moment,45.785,1.92,33.8,1.25,1.26,,91.83,91.54,,,Visualizer
moment,46.009,1.9,34.2,1.21,1.26,,91.7,91.56,,,Visualizer
moment,46.197,1.87,34.5,1.21,1.26,,91.7,91.53,,,Visualizer
moment,46.422,1.84,34.6,1.15,1.26,,91.73,91.54,,,Visualizer
moment,46.61,1.76,34.9,1.17,1.16,,91.66,91.51,,,Visualizer
moment,46.834,1.75,35.0,1.16,1.16,,91.7,91.51,,,Visualizer
moment,47.068,1.72,35.4,1.17,1.16,,91.63,91.49,,,Visualizer
