information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.54,7.92,0.0,2.77,0.0,,89.34,87.53,,,Visualizer
moment,27.765,7.95,0.0,2.74,0.0,,89.38,87.5,,,Visualizer
moment,28.035,7.88,0.0,2.75,0.0,,89.27,87.49,,,Visualizer
moment,28.307,7.86,0.0,2.77,0.0,,89.31,87.5,,,Visualizer
moment,28.53,7.87,0.0,2.76,0.0,,89.38,87.43,,,Visualizer
moment,28.847,7.87,0.0,2.76,0.0,,89.21,87.36,,,Visualizer
moment,29.028,7.81,0.0,2.79,0.0,,89.24,87.46,,,Visualizer
moment,29.295,7.82,0.0,2.81,0.0,,89.07,87.4,,,Visualizer
moment,29.518,7.8,0.0,2.83,0.0,,89.04,87.33,,,Visualizer
moment,29.835,7.79,0.0,2.84,0.0,,88.91,87.41,,,Visualizer
