information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.452,0.43,5.6,0.0,0.19,,90.42,90.18,,,Visualizer
moment,35.641,0.43,5.6,0.0,0.19,,90.32,90.15,,,Visualizer
moment,35.845,0.42,5.6,0.0,0.19,,90.25,90.19,,,Visualizer
moment,36.105,0.42,5.7,0.0,0.19,,90.12,90.14,,,Visualizer
moment,36.292,0.41,5.7,0.0,0.1,,90.12,90.06,,,Visualizer
moment,36.495,0.41,5.7,0.0,0.1,,90.29,90.01,,,Visualizer
moment,36.695,0.41,5.7,0.0,0.1,,90.12,90.05,,,Visualizer
moment,36.891,0.4,5.8,0.0,0.19,,90.12,90.0,,,Visualizer
moment,37.091,0.4,5.8,0.0,0.1,,90.15,90.04,,,Visualizer
moment,37.295,0.39,5.9,0.0,0.19,,90.09,89.98,,,Visualizer
moment,37.543,0.39,5.9,0.0,0.19,,90.02,89.95,,,Visualizer
moment,37.741,0.39,5.9,0.0,0.19,,89.92,89.92,,,Visualizer
moment,37.941,0.38,6.0,0.0,0.19,,89.89,89.84,,,Visualizer
moment,38.147,0.38,6.0,0.0,0.19,,89.96,89.79,,,Visualizer
moment,38.344,0.38,6.0,0.0,0.1,,90.02,89.88,,,Visualizer
moment,38.592,0.37,6.0,0.0,0.1,,89.92,89.78,,,Visualizer
moment,38.801,0.37,6.1,0.0,0.19,,89.96,89.81,,,Visualizer
moment,38.994,0.37,6.1,0.0,0.1,,89.92,89.83,,,Visualizer
moment,39.191,0.36,6.1,0.0,0.1,,89.89,89.72,,,Visualizer
moment,39.393,0.36,6.1,0.0,0.1,,89.79,89.68,,,Visualizer
moment,39.591,0.35,6.1,0.0,0.1,,89.76,89.65,,,Visualizer
moment,39.793,0.35,6.2,0.0,0.19,,89.79,89.67,,,Visualizer
moment,40.048,0.35,6.2,0.0,0.1,,89.86,89.66,,,Visualizer
moment,40.241,0.34,6.3,0.0,0.19,,89.73,89.6,,,Visualizer
moment,40.445,0.33,6.3,0.0,0.19,,89.69,89.54,,,Visualizer
moment,40.672,0.33,6.4,0.0,0.19,,89.79,89.49,,,Visualizer
moment,40.841,0.33,6.5,0.0,0.29,,89.69,89.47,,,Visualizer
moment,41.097,0.33,6.5,0.0,0.29,,89.62,89.53,,,Visualizer
moment,41.291,0.33,6.5,0.0,0.29,,89.66,89.53,,,Visualizer
moment,41.506,0.32,6.5,0.0,0.19,,89.69,89.48,,,Visualizer
moment,41.691,0.32,6.5,0.04,0.19,,89.73,89.45,,,Visualizer
moment,41.891,0.35,6.5,0.17,0.0,,89.53,89.38,,,Visualizer
moment,42.177,0.35,6.5,0.14,0.0,,89.56,89.36,,,Visualizer
moment,42.293,0.36,6.5,0.28,0.0,,89.5,89.41,,,Visualizer
moment,42.541,0.37,6.6,0.36,0.1,,89.36,89.38,,,Visualizer
moment,42.794,0.4,6.6,0.42,0.1,,89.17,89.33,,,Visualizer
moment,42.941,0.42,6.6,0.5,0.1,,88.94,89.34,,,Visualizer
moment,43.15,0.46,6.7,0.56,0.19,,88.68,89.31,,,Visualizer
moment,43.341,0.48,6.7,0.66,0.19,,88.32,89.26,,,Visualizer
moment,43.591,0.53,6.7,0.75,0.1,,88.09,89.28,,,Visualizer
moment,43.792,0.59,6.7,0.79,0.1,,87.73,89.2,,,Visualizer
moment,43.994,0.63,6.7,0.9,0.1,,87.3,89.18,,,Visualizer
moment,44.191,0.66,6.9,0.96,0.19,,86.91,89.16,,,Visualizer
moment,44.393,0.71,6.8,1.07,0.1,,86.43,89.14,,,Visualizer
moment,44.591,0.77,6.8,1.14,0.1,,85.98,89.18,,,Visualizer
moment,44.804,0.86,6.9,1.22,0.19,,85.59,89.14,,,Visualizer
moment,45.042,0.92,6.9,1.36,0.19,,85.27,89.08,,,Visualizer
moment,45.345,1.03,7.0,1.4,0.1,,84.56,89.07,,,Visualizer
moment,45.474,1.13,7.0,1.55,0.19,,84.2,88.98,,,Visualizer
moment,45.642,1.22,7.0,1.56,0.19,,83.69,89.01,,,Visualizer
moment,45.843,1.31,7.0,1.62,0.1,,83.56,88.97,,,Visualizer
moment,46.094,1.45,7.0,1.61,0.1,,83.3,88.9,,,Visualizer
moment,46.291,1.54,7.3,1.69,0.38,,83.21,88.84,,,Visualizer
moment,46.491,1.65,7.3,1.77,0.29,,83.18,88.84,,,Visualizer
moment,46.695,1.8,7.4,1.85,0.38,,83.21,88.8,,,Visualizer
moment,46.893,1.93,7.6,1.87,0.57,,83.37,88.78,,,Visualizer
moment,47.091,2.13,7.6,1.9,0.57,,83.62,88.74,,,Visualizer
moment,47.298,2.43,7.9,1.93,0.57,,84.04,88.64,,,Visualizer
moment,47.542,2.6,8.0,1.95,0.67,,84.23,88.61,,,Visualizer
moment,47.741,2.71,8.2,1.96,0.76,,84.78,88.6,,,Visualizer
moment,47.955,2.84,8.4,1.97,0.95,,85.2,88.54,,,Visualizer
moment,48.144,2.92,8.6,1.96,0.95,,85.46,88.34,,,Visualizer
moment,48.341,3.03,8.9,1.98,1.05,,85.95,88.27,,,Visualizer
moment,48.592,3.15,9.3,1.97,1.24,,85.95,88.32,,,Visualizer
moment,48.795,3.2,9.8,1.99,1.52,,86.3,88.3,,,Visualizer
moment,48.991,3.27,10.0,1.98,1.33,,86.43,88.12,,,Visualizer
moment,49.192,3.29,10.4,1.98,1.62,,86.59,88.1,,,Visualizer
moment,49.391,3.32,10.8,1.97,1.62,,86.56,88.1,,,Visualizer
moment,49.591,3.35,11.0,1.97,1.71,,86.62,88.09,,,Visualizer
moment,49.793,3.41,11.4,1.98,1.81,,86.72,88.0,,,Visualizer
moment,50.041,3.46,12.0,1.99,1.9,,86.72,87.99,,,Visualizer
moment,50.242,3.51,12.4,2.0,1.9,,86.79,88.0,,,Visualizer
moment,50.449,3.5,12.8,1.98,1.9,,86.88,87.96,,,Visualizer
moment,50.642,3.47,13.1,1.99,2.0,,86.85,88.0,,,Visualizer
moment,50.842,3.49,13.4,1.96,1.9,,86.98,87.97,,,Visualizer
moment,51.094,3.49,14.1,2.0,2.0,,86.95,87.89,,,Visualizer
moment,51.292,3.49,14.4,1.98,2.0,,87.18,87.83,,,Visualizer
moment,51.491,3.46,14.8,1.99,2.09,,87.14,87.91,,,Visualizer
moment,51.754,3.44,15.2,2.0,2.0,,87.37,87.87,,,Visualizer
moment,51.898,3.46,15.8,1.99,2.09,,87.18,87.9,,,Visualizer
moment,52.092,3.46,16.1,2.02,2.09,,87.24,87.83,,,Visualizer
moment,52.294,3.44,16.4,1.96,1.9,,87.27,87.82,,,Visualizer
moment,52.55,3.42,16.9,1.99,2.0,,87.34,87.8,,,Visualizer
moment,52.741,3.43,17.4,2.01,2.09,,87.34,87.78,,,Visualizer
moment,52.942,3.42,17.7,2.01,2.0,,87.54,87.78,,,Visualizer
moment,53.141,3.38,18.2,2.03,2.0,,87.44,87.8,,,Visualizer
moment,53.341,3.4,18.6,2.01,2.09,,87.54,87.8,,,Visualizer
moment,53.594,3.38,19.1,2.04,2.09,,87.37,87.75,,,Visualizer
moment,53.792,3.38,19.5,2.02,2.0,,87.4,87.78,,,Visualizer
moment,53.991,3.36,19.9,2.02,2.09,,87.5,87.77,,,Visualizer
moment,54.191,3.37,20.4,2.02,2.09,,87.44,87.72,,,Visualizer
moment,54.392,3.35,20.8,1.98,2.09,,87.34,87.65,,,Visualizer
moment,54.591,3.35,21.2,2.02,2.0,,87.4,87.65,,,Visualizer
moment,54.791,3.32,21.6,1.96,2.0,,87.3,87.65,,,Visualizer
moment,55.042,3.31,22.1,2.01,2.09,,87.4,87.71,,,Visualizer
moment,55.241,3.34,22.5,2.0,2.0,,87.24,87.67,,,Visualizer
moment,55.441,3.33,22.9,2.01,2.0,,87.3,87.67,,,Visualizer
moment,55.641,3.33,23.3,2.03,2.0,,87.34,87.66,,,Visualizer
moment,55.841,3.33,23.8,2.01,2.09,,87.18,87.63,,,Visualizer
moment,56.096,3.32,24.2,2.0,2.0,,87.18,87.59,,,Visualizer
moment,56.292,3.33,24.6,1.98,2.0,,87.14,87.61,,,Visualizer
moment,56.491,3.34,25.0,2.01,2.0,,87.05,87.6,,,Visualizer
moment,56.691,3.35,25.3,2.01,2.09,,87.01,87.5,,,Visualizer
moment,56.891,3.36,25.6,1.99,2.0,,86.95,87.49,,,Visualizer
moment,57.095,3.31,26.2,2.01,1.9,,86.91,87.57,,,Visualizer
moment,57.291,3.29,26.4,2.0,1.9,,87.01,87.58,,,Visualizer
moment,57.546,3.34,26.9,1.99,2.0,,86.82,87.47,,,Visualizer
moment,57.741,3.36,27.3,1.99,1.9,,86.79,87.48,,,Visualizer
moment,57.941,3.38,27.7,2.01,2.0,,86.72,87.48,,,Visualizer
moment,58.142,3.38,28.1,1.97,1.9,,86.79,87.43,,,Visualizer
moment,58.341,3.4,28.5,1.99,2.0,,86.82,87.4,,,Visualizer
moment,58.603,3.38,29.1,1.99,1.9,,86.62,87.39,,,Visualizer
moment,58.791,3.41,29.5,2.01,1.9,,86.85,87.51,,,Visualizer
moment,58.992,3.42,30.0,2.01,2.0,,86.69,87.39,,,Visualizer
moment,59.191,3.38,30.2,2.01,2.0,,86.66,87.33,,,Visualizer
moment,59.391,3.37,30.6,1.99,2.0,,86.62,87.34,,,Visualizer
moment,59.591,3.39,30.9,1.98,1.9,,86.66,87.27,,,Visualizer
moment,59.791,3.39,31.3,1.99,1.9,,86.62,87.29,,,Visualizer
moment,60.053,3.41,31.9,1.98,1.81,,86.62,87.28,,,Visualizer
moment,60.241,3.41,32.1,2.01,1.81,,86.5,87.29,,,Visualizer
moment,60.442,3.38,32.5,1.99,1.81,,86.46,87.28,,,Visualizer
moment,60.693,3.41,32.9,2.0,1.9,,86.36,87.23,,,Visualizer
moment,60.842,3.42,33.3,1.97,1.9,,86.36,87.27,,,Visualizer
moment,61.096,3.42,33.9,1.98,1.9,,86.43,87.23,,,Visualizer
moment,61.291,3.44,34.1,2.0,1.9,,86.3,87.21,,,Visualizer
moment,61.499,3.44,34.8,1.97,2.0,,86.3,87.2,,,Visualizer
moment,61.692,3.42,35.0,2.03,2.0,,86.36,87.15,,,Visualizer
moment,61.891,3.44,35.4,2.0,2.0,,86.17,87.14,,,Visualizer
moment,62.096,3.42,35.7,2.01,1.9,,86.17,87.17,,,Visualizer
moment,62.293,3.41,36.1,2.03,1.9,,86.17,87.12,,,Visualizer
moment,62.548,3.38,36.5,2.0,1.9,,86.04,87.09,,,Visualizer
moment,62.743,3.42,37.0,2.02,1.9,,86.07,87.04,,,Visualizer
moment,62.943,3.41,37.3,2.02,1.81,,85.88,87.0,,,Visualizer
moment,63.141,3.4,37.7,2.01,1.9,,86.07,86.99,,,Visualizer
moment,63.342,3.43,38.1,2.0,1.9,,86.01,87.03,,,Visualizer
moment,63.593,3.44,38.5,2.01,1.9,,85.95,86.95,,,Visualizer
moment,63.796,3.41,38.9,1.99,1.81,,85.98,86.93,,,Visualizer
moment,63.991,3.41,39.3,1.96,1.9,,86.07,86.89,,,Visualizer
moment,64.191,3.42,39.7,1.98,1.9,,85.88,86.97,,,Visualizer
moment,64.391,3.41,40.1,1.97,1.9,,85.85,86.9,,,Visualizer
moment,64.592,3.4,40.5,1.98,1.9,,85.98,86.84,,,Visualizer
moment,64.791,3.38,40.8,2.01,1.81,,85.91,86.87,,,Visualizer
moment,65.047,3.38,41.2,2.01,1.81,,85.95,86.83,,,Visualizer
