information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.487,3.77,0.0,5.27,0.0,,86.98,87.16,,,Visualizer
moment,3.712,3.74,0.0,4.41,0.0,,86.95,87.21,,,Visualizer
moment,3.937,3.62,0.0,3.64,0.0,,86.72,87.17,,,Visualizer
moment,4.124,3.53,0.0,3.03,0.0,,86.88,87.25,,,Visualizer
moment,4.313,3.51,0.0,2.42,0.0,,86.85,87.28,,,Visualizer
moment,4.537,3.39,0.0,2.01,0.0,,86.65,87.25,,,Visualizer
moment,4.766,3.29,0.0,1.67,0.0,,86.72,87.36,,,Visualizer
moment,4.949,3.23,0.0,1.34,0.0,,86.72,87.37,,,Visualizer
moment,5.175,3.2,0.0,1.17,0.0,,86.52,87.33,,,Visualizer
moment,5.399,3.18,0.0,0.92,0.0,,86.59,87.44,,,Visualizer
moment,5.587,3.13,0.0,0.84,0.0,,86.55,87.36,,,Visualizer
moment,5.774,3.17,0.0,0.66,0.0,,86.46,87.37,,,Visualizer
moment,6.074,3.03,0.0,0.59,0.0,,86.59,87.34,,,Visualizer
moment,6.224,2.99,0.0,0.52,0.0,,86.55,87.3,,,Visualizer
moment,6.414,3.09,0.0,0.54,0.0,,86.43,87.43,,,Visualizer
moment,6.643,3.17,0.0,0.43,0.0,,86.52,87.36,,,Visualizer
moment,6.824,3.08,0.0,0.33,0.0,,86.27,87.34,,,Visualizer
moment,7.05,2.98,0.0,0.27,0.0,,86.3,87.35,,,Visualizer
moment,7.274,2.98,0.0,0.33,0.0,,86.27,87.34,,,Visualizer
moment,7.467,2.98,0.0,0.36,0.0,,86.33,87.38,,,Visualizer
moment,7.649,3.01,0.0,0.32,0.0,,86.23,87.34,,,Visualizer
moment,7.912,3.05,0.0,0.25,0.0,,86.13,87.3,,,Visualizer
moment,8.074,3.0,0.0,0.32,0.0,,86.17,87.25,,,Visualizer
moment,8.287,3.07,0.0,0.26,0.0,,86.17,87.25,,,Visualizer
moment,8.474,2.96,0.0,0.28,0.0,,86.13,87.33,,,Visualizer
moment,8.737,3.06,0.0,0.28,0.0,,86.07,87.34,,,Visualizer
moment,8.926,3.07,0.0,0.22,0.0,,85.91,87.24,,,Visualizer
moment,9.112,2.94,0.0,0.24,0.0,,85.94,87.24,,,Visualizer
moment,9.337,3.03,0.0,0.26,0.0,,85.84,87.25,,,Visualizer
moment,9.562,3.06,0.0,0.21,0.0,,85.81,87.21,,,Visualizer
moment,9.749,2.94,0.0,0.28,0.0,,85.81,87.31,,,Visualizer
moment,9.937,3.06,0.0,0.24,0.0,,85.68,87.2,,,Visualizer
moment,10.162,3.02,0.0,0.19,0.0,,85.71,87.14,,,Visualizer
moment,10.387,2.98,0.0,0.15,0.0,,85.62,87.25,,,Visualizer
moment,10.576,3.0,0.0,0.24,0.0,,85.62,87.22,,,Visualizer
moment,10.805,3.08,0.0,0.2,0.0,,85.55,87.2,,,Visualizer
moment,10.987,2.96,0.0,0.23,0.0,,85.65,87.24,,,Visualizer
moment,11.212,3.0,0.0,0.24,0.0,,85.46,87.23,,,Visualizer
moment,11.402,3.05,0.0,0.19,0.0,,85.39,87.19,,,Visualizer
moment,11.63,2.98,0.0,0.15,0.0,,85.39,87.2,,,Visualizer
moment,11.812,2.97,0.0,0.24,0.0,,85.26,87.14,,,Visualizer
moment,12.037,3.07,0.0,0.2,0.0,,85.36,87.18,,,Visualizer
moment,12.261,2.98,0.0,0.16,0.0,,85.2,87.18,,,Visualizer
moment,12.456,2.96,0.0,0.25,0.0,,85.13,87.15,,,Visualizer
moment,12.674,3.06,0.0,0.2,0.0,,85.2,87.21,,,Visualizer
moment,12.975,2.99,0.0,0.16,0.0,,85.16,87.16,,,Visualizer
moment,13.087,3.01,0.0,0.25,0.0,,85.07,87.11,,,Visualizer
moment,13.282,3.1,0.0,0.21,0.0,,84.97,87.1,,,Visualizer
moment,13.499,3.01,0.0,0.16,0.0,,85.0,87.19,,,Visualizer
moment,13.724,2.91,0.0,0.22,0.0,,84.94,87.09,,,Visualizer
moment,13.911,3.01,0.0,0.22,0.0,,85.0,87.15,,,Visualizer
moment,14.137,3.0,0.0,0.27,0.0,,85.0,87.14,,,Visualizer
moment,14.437,3.05,0.0,0.26,0.0,,84.78,87.13,,,Visualizer
moment,14.549,3.08,0.0,0.2,0.0,,84.71,87.09,,,Visualizer
moment,14.737,3.05,0.0,0.16,0.0,,84.78,87.07,,,Visualizer
moment,14.962,2.99,0.0,0.12,0.0,,84.71,87.11,,,Visualizer
moment,15.149,2.94,0.0,0.22,0.0,,84.75,87.07,,,Visualizer
moment,15.375,3.07,0.0,0.19,0.0,,84.62,87.08,,,Visualizer
moment,15.562,2.96,0.0,0.23,0.0,,84.71,87.09,,,Visualizer
moment,15.79,3.01,0.0,0.23,0.0,,84.55,87.04,,,Visualizer
moment,16.018,3.02,0.0,0.19,0.0,,84.43,86.99,,,Visualizer
moment,16.253,2.95,0.2,0.26,0.05,,84.46,87.03,,,Visualizer
moment,16.424,3.11,0.2,0.23,0.05,,84.23,87.04,,,Visualizer
moment,16.613,3.04,0.2,0.18,0.05,,84.23,87.1,,,Visualizer
moment,16.845,2.92,0.3,0.25,0.08,,84.33,87.08,,,Visualizer
moment,17.106,3.02,0.4,0.23,0.11,,84.23,87.09,,,Visualizer
moment,17.249,2.97,0.5,0.28,0.13,,84.17,87.08,,,Visualizer
moment,17.474,3.02,0.4,0.26,0.11,,84.04,87.11,,,Visualizer
moment,17.67,3.05,0.4,0.2,0.11,,83.97,87.09,,,Visualizer
moment,17.887,3.02,0.4,0.16,0.11,,84.07,87.06,,,Visualizer
moment,18.112,2.97,0.6,0.25,0.16,,83.91,87.01,,,Visualizer
moment,18.3,3.02,0.6,0.2,0.16,,83.84,87.0,,,Visualizer
moment,18.487,2.98,0.7,0.28,0.19,,83.94,87.08,,,Visualizer
moment,18.712,3.11,0.7,0.23,0.19,,83.84,87.03,,,Visualizer
moment,18.899,3.03,0.9,0.18,0.24,,83.75,87.1,,,Visualizer
moment,19.162,2.91,1.0,0.25,0.26,,83.72,87.05,,,Visualizer
moment,19.351,3.01,1.2,0.23,0.32,,83.72,87.03,,,Visualizer
moment,19.612,2.98,1.2,0.29,0.32,,83.75,87.07,,,Visualizer
moment,19.8,3.07,1.2,0.26,0.32,,83.62,87.09,,,Visualizer
moment,19.961,3.0,1.2,0.22,0.26,,83.46,87.03,,,Visualizer
moment,20.174,2.95,1.2,0.28,0.26,,83.46,87.08,,,Visualizer
moment,20.399,3.0,1.3,0.33,0.29,,83.33,87.02,,,Visualizer
moment,20.59,3.05,1.6,0.3,0.34,,83.17,87.13,,,Visualizer
moment,20.775,2.99,1.6,0.3,0.32,,83.2,87.09,,,Visualizer
moment,20.999,3.03,1.6,0.3,0.29,,83.17,87.14,,,Visualizer
moment,21.224,3.1,1.6,0.24,0.32,,83.04,87.13,,,Visualizer
moment,21.419,2.96,1.8,0.26,0.37,,83.17,87.11,,,Visualizer
moment,21.637,2.99,1.7,0.27,0.34,,82.98,87.11,,,Visualizer
moment,21.899,2.96,1.9,0.33,0.34,,82.91,87.15,,,Visualizer
moment,22.049,3.02,1.9,0.28,0.34,,82.91,87.1,,,Visualizer
moment,22.246,3.01,2.1,0.33,0.37,,82.79,87.07,,,Visualizer
moment,22.462,3.15,2.1,0.29,0.37,,82.75,87.14,,,Visualizer
moment,22.649,3.1,2.2,0.23,0.34,,82.88,87.2,,,Visualizer
moment,22.912,2.9,2.2,0.26,0.32,,82.69,87.17,,,Visualizer
moment,23.099,2.94,2.5,0.26,0.34,,82.69,87.12,,,Visualizer
moment,23.287,3.0,2.5,0.33,0.34,,82.53,87.11,,,Visualizer
moment,23.512,2.98,2.6,0.38,0.37,,82.46,87.1,,,Visualizer
moment,23.737,3.04,2.6,0.33,0.37,,82.59,87.12,,,Visualizer
moment,23.931,2.99,2.7,0.35,0.4,,82.43,87.17,,,Visualizer
moment,24.112,3.05,2.9,0.32,0.42,,82.4,87.15,,,Visualizer
moment,24.337,3.02,3.0,0.25,0.37,,82.46,87.14,,,Visualizer
moment,24.562,2.95,3.1,0.32,0.4,,82.34,87.19,,,Visualizer
moment,24.753,3.01,3.1,0.35,0.4,,82.37,87.21,,,Visualizer
moment,24.989,2.99,3.2,0.32,0.42,,82.4,87.2,,,Visualizer
moment,25.237,3.04,3.3,0.38,0.42,,82.37,87.12,,,Visualizer
moment,25.386,3.17,3.3,0.31,0.4,,82.3,87.16,,,Visualizer
moment,25.586,3.06,3.5,0.24,0.42,,82.21,87.13,,,Visualizer
moment,25.799,2.9,3.5,0.28,0.42,,82.27,87.14,,,Visualizer
moment,25.987,2.91,3.6,0.37,0.4,,82.21,87.2,,,Visualizer
moment,26.214,3.0,3.7,0.38,0.42,,82.24,87.23,,,Visualizer
moment,26.344,3.06,3.7,0.39,0.4,,82.21,87.19,,,Visualizer
moment,26.512,3.12,3.9,0.35,0.45,,82.27,87.17,,,Visualizer
moment,26.737,3.05,4.0,0.34,0.48,,82.21,87.18,,,Visualizer
moment,26.924,3.07,4.2,0.48,0.45,,82.27,87.25,,,Visualizer
moment,27.161,3.31,4.2,0.65,0.45,,82.08,87.16,,,Visualizer
moment,27.374,3.6,4.2,0.82,0.42,,81.89,87.21,,,Visualizer
moment,27.563,4.06,4.4,0.98,0.48,,81.64,87.22,,,Visualizer
moment,27.79,4.42,4.5,1.11,0.48,,81.44,87.2,,,Visualizer
moment,27.974,4.81,4.7,1.25,0.45,,81.35,87.23,,,Visualizer
moment,28.199,5.3,4.9,1.3,0.5,,81.44,87.2,,,Visualizer
moment,28.4,5.64,5.2,1.42,0.56,,81.73,87.2,,,Visualizer
moment,28.631,5.89,5.4,1.45,0.58,,82.21,87.15,,,Visualizer
moment,28.799,6.2,5.8,1.49,0.66,,82.62,87.09,,,Visualizer
moment,29.025,6.76,5.9,1.5,0.69,,83.39,87.03,,,Visualizer
moment,29.212,7.0,6.5,1.52,0.79,,84.39,87.01,,,Visualizer
moment,29.477,7.44,6.9,1.54,0.9,,85.29,87.02,,,Visualizer
moment,29.662,7.77,7.3,1.52,1.01,,86.23,87.02,,,Visualizer
moment,29.887,7.89,7.7,1.54,1.09,,87.07,86.96,,,Visualizer
moment,30.116,8.13,8.2,1.58,1.19,,87.76,86.95,,,Visualizer
moment,30.262,8.33,8.6,1.61,1.25,,88.12,87.01,,,Visualizer
moment,30.487,8.46,8.9,1.61,1.3,,88.12,87.01,,,Visualizer
moment,30.678,8.5,9.6,1.53,1.43,,87.92,87.07,,,Visualizer
moment,30.916,8.35,9.9,1.52,1.51,,87.73,87.05,,,Visualizer
moment,31.087,8.46,10.3,1.48,1.62,,87.66,87.09,,,Visualizer
moment,31.311,8.49,10.8,1.47,1.7,,87.4,87.22,,,Visualizer
moment,31.539,8.44,11.3,1.46,1.8,,87.27,87.19,,,Visualizer
moment,31.767,8.35,11.9,1.45,1.91,,87.37,87.19,,,Visualizer
moment,31.949,8.47,12.4,1.46,1.99,,87.46,87.35,,,Visualizer
moment,32.174,8.46,12.9,1.46,2.04,,87.53,87.4,,,Visualizer
moment,32.406,8.46,13.3,1.45,2.09,,87.46,87.34,,,Visualizer
moment,32.549,8.44,14.0,1.47,2.17,,87.59,87.4,,,Visualizer
moment,32.774,8.44,14.2,1.45,2.2,,87.79,87.41,,,Visualizer
moment,33.004,8.35,14.9,1.52,2.23,,87.89,87.34,,,Visualizer
moment,33.187,8.43,15.4,1.53,2.25,,87.76,87.37,,,Visualizer
moment,33.412,8.41,15.9,1.51,2.28,,87.73,87.45,,,Visualizer
moment,33.608,8.42,16.3,1.51,2.28,,87.69,87.51,,,Visualizer
moment,33.824,8.39,16.8,1.54,2.33,,87.66,87.46,,,Visualizer
moment,34.024,8.45,17.6,1.56,2.39,,87.59,87.43,,,Visualizer
moment,34.243,8.46,17.9,1.54,2.31,,87.4,87.43,,,Visualizer
moment,34.424,8.43,18.4,1.57,2.33,,87.24,87.47,,,Visualizer
moment,34.649,8.45,18.9,1.6,2.39,,87.17,87.59,,,Visualizer
moment,34.912,8.46,19.3,1.59,2.39,,86.98,87.56,,,Visualizer
moment,35.117,8.44,20.1,1.57,2.39,,86.98,87.48,,,Visualizer
moment,35.287,8.43,20.6,1.57,2.41,,86.91,87.5,,,Visualizer
moment,35.482,8.32,21.1,1.58,2.44,,86.78,87.51,,,Visualizer
moment,35.708,8.45,21.5,1.54,2.41,,87.04,87.54,,,Visualizer
moment,35.887,8.3,22.0,1.55,2.41,,86.95,87.52,,,Visualizer
moment,36.115,8.45,22.5,1.54,2.44,,87.04,87.42,,,Visualizer
moment,36.337,8.33,23.2,1.57,2.44,,87.2,87.47,,,Visualizer
moment,36.524,8.37,23.7,1.59,2.44,,87.24,87.44,,,Visualizer
moment,36.751,8.43,24.2,1.61,2.46,,87.34,87.46,,,Visualizer
moment,36.951,8.42,24.6,1.62,2.44,,87.3,87.51,,,Visualizer
moment,37.177,8.44,25.1,1.61,2.44,,87.4,87.49,,,Visualizer
moment,37.349,8.4,25.8,1.63,2.46,,87.43,87.52,,,Visualizer
moment,37.579,8.41,26.1,1.64,2.46,,87.46,87.52,,,Visualizer
moment,37.782,8.41,26.8,1.64,2.44,,87.53,87.49,,,Visualizer
moment,37.987,8.4,27.3,1.63,2.49,,87.5,87.46,,,Visualizer
moment,38.212,8.38,27.8,1.64,2.49,,87.66,87.45,,,Visualizer
moment,38.412,8.34,28.3,1.65,2.49,,87.76,87.45,,,Visualizer
moment,38.642,8.43,28.7,1.65,2.49,,87.79,87.53,,,Visualizer
moment,38.818,8.41,29.5,1.65,2.49,,87.86,87.48,,,Visualizer
moment,39.037,8.45,29.9,1.62,2.46,,87.79,87.46,,,Visualizer
moment,39.224,8.33,30.4,1.63,2.46,,87.79,87.49,,,Visualizer
moment,39.449,8.39,30.9,1.62,2.49,,87.79,87.51,,,Visualizer
moment,39.64,8.42,31.4,1.65,2.49,,87.79,87.49,,,Visualizer
moment,39.871,8.43,31.9,1.63,2.49,,87.89,87.44,,,Visualizer
moment,40.087,8.4,32.6,1.63,2.49,,87.82,87.43,,,Visualizer
moment,40.275,8.41,33.1,1.62,2.49,,87.79,87.53,,,Visualizer
moment,40.506,8.4,33.3,1.58,2.49,,87.82,87.55,,,Visualizer
moment,40.687,8.35,34.0,1.6,2.49,,87.89,87.47,,,Visualizer
moment,40.912,8.45,34.7,1.57,2.46,,87.79,87.42,,,Visualizer
moment,41.108,8.31,35.0,1.59,2.49,,87.89,87.48,,,Visualizer
moment,41.33,8.36,35.3,1.61,2.44,,87.99,87.47,,,Visualizer
moment,41.512,8.44,36.1,1.61,2.46,,87.82,87.44,,,Visualizer
moment,41.737,8.42,36.6,1.59,2.46,,87.92,87.5,,,Visualizer
moment,42.0,8.45,37.1,1.58,2.46,,87.95,87.48,,,Visualizer
moment,42.224,8.41,37.7,1.56,2.44,,87.89,87.42,,,Visualizer
moment,42.374,8.41,38.2,1.58,2.44,,87.89,87.55,,,Visualizer
moment,42.599,8.42,38.7,1.59,2.44,,87.86,87.53,,,Visualizer
moment,42.793,8.47,39.2,1.58,2.46,,87.89,87.48,,,Visualizer
moment,42.974,8.38,39.6,1.61,2.44,,87.86,87.45,,,Visualizer
moment,43.199,8.38,40.0,1.58,2.41,,87.86,87.48,,,Visualizer
moment,43.403,8.35,40.6,1.62,2.44,,87.86,87.5,,,Visualizer
moment,43.612,8.45,41.2,1.58,2.41,,87.82,87.47,,,Visualizer
moment,43.837,8.35,41.7,1.64,2.41,,87.82,87.48,,,Visualizer
moment,44.03,8.4,42.2,1.57,2.41,,87.95,87.48,,,Visualizer
moment,44.249,8.31,42.6,1.62,2.41,,87.82,87.52,,,Visualizer
moment,44.437,8.45,43.3,1.6,2.41,,87.86,87.49,,,Visualizer
moment,44.7,8.4,43.6,1.59,2.41,,87.92,87.48,,,Visualizer
moment,44.924,8.4,44.3,1.57,2.41,,87.79,87.49,,,Visualizer
moment,45.074,8.39,44.7,1.6,2.41,,87.76,87.54,,,Visualizer
moment,45.265,8.44,45.2,1.59,2.41,,87.82,87.52,,,Visualizer
moment,45.489,8.47,45.6,1.58,2.39,,87.92,87.42,,,Visualizer
moment,45.728,8.36,46.1,1.59,2.39,,87.86,87.44,,,Visualizer
moment,45.937,8.43,46.8,1.55,2.41,,87.73,87.46,,,Visualizer
moment,46.125,8.4,47.3,1.56,2.41,,87.89,87.45,,,Visualizer
moment,46.312,8.4,47.7,1.54,2.39,,87.82,87.5,,,Visualizer
moment,46.537,8.33,48.1,1.6,2.36,,87.76,87.38,,,Visualizer
