information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.318,0.46,-0.2,3.5,0.0,,194.41,195.05,,,Visualizer
moment,4.543,0.49,-0.2,3.52,0.0,,194.41,195.28,,,Visualizer
moment,4.813,0.53,-0.2,3.49,0.0,,194.12,195.19,,,Visualizer
moment,4.993,0.59,-0.2,3.46,0.0,,194.6,195.27,,,Visualizer
moment,5.174,0.65,-0.2,3.49,0.0,,194.83,195.24,,,Visualizer
moment,5.443,0.7,-0.2,3.5,0.0,,194.89,195.44,,,Visualizer
moment,5.578,0.75,-0.2,3.48,0.0,,195.24,195.36,,,Visualizer
moment,5.803,0.81,-0.2,3.48,0.0,,195.72,195.44,,,Visualizer
moment,5.983,0.86,-0.2,3.49,0.0,,195.84,195.45,,,Visualizer
moment,6.253,0.88,-0.2,3.49,0.0,,196.01,195.47,,,Visualizer
moment,6.433,0.91,-0.2,3.54,0.0,,196.25,195.56,,,Visualizer
moment,6.613,0.97,-0.2,3.51,0.0,,196.55,195.47,,,Visualizer
moment,6.838,1.02,-0.3,3.49,-0.1,,196.43,195.51,,,Visualizer
moment,7.063,1.13,-0.3,3.49,-0.1,,196.25,195.68,,,Visualizer
moment,7.243,1.22,-0.3,3.52,-0.1,,196.01,195.66,,,Visualizer
moment,7.468,1.31,-0.3,3.49,-0.1,,195.95,195.65,,,Visualizer
moment,7.693,1.45,-0.3,3.53,0.0,,195.78,195.82,,,Visualizer
moment,7.873,1.6,-0.3,3.51,0.0,,195.48,195.75,,,Visualizer
moment,8.098,1.78,-0.3,3.49,0.0,,195.6,195.7,,,Visualizer
moment,8.278,1.98,-0.3,3.48,0.0,,195.24,195.68,,,Visualizer
moment,8.504,2.28,-0.3,3.47,0.0,,195.12,195.84,,,Visualizer
moment,8.729,2.61,-0.3,3.49,0.0,,195.07,195.85,,,Visualizer
moment,8.908,2.99,-0.3,3.45,0.0,,195.24,195.82,,,Visualizer
moment,9.134,3.51,-0.3,3.44,0.0,,194.95,195.83,,,Visualizer
moment,9.314,4.09,-0.3,3.37,0.0,,195.24,195.88,,,Visualizer
moment,9.538,4.61,0.0,3.08,0.29,,195.42,196.05,,,Visualizer
moment,9.811,4.85,0.0,2.92,0.29,,195.36,196.07,,,Visualizer
moment,9.943,5.25,0.0,2.75,0.29,,195.89,195.96,,,Visualizer
moment,10.168,5.72,0.4,2.66,0.68,,196.01,195.98,,,Visualizer
moment,10.444,6.23,0.8,2.56,0.97,,195.95,195.99,,,Visualizer
moment,10.618,6.65,1.0,2.42,0.97,,196.07,195.99,,,Visualizer
moment,10.798,7.0,1.1,2.24,1.06,,196.55,195.99,,,Visualizer
moment,10.978,7.33,1.4,2.04,1.35,,196.55,195.94,,,Visualizer
moment,11.248,7.52,1.6,1.94,0.97,,196.66,195.99,,,Visualizer
moment,11.428,7.73,1.8,1.85,0.97,,196.61,196.14,,,Visualizer
moment,11.608,7.91,2.3,1.72,1.26,,196.84,196.12,,,Visualizer
moment,11.879,7.99,2.4,1.63,1.26,,196.78,196.12,,,Visualizer
moment,12.058,8.09,2.8,1.58,1.16,,196.66,196.18,,,Visualizer
moment,12.238,8.19,2.8,1.51,1.16,,196.78,196.09,,,Visualizer
moment,12.463,8.2,3.1,1.4,1.26,,196.55,196.13,,,Visualizer
moment,12.643,8.18,3.3,1.37,1.16,,196.61,196.24,,,Visualizer
moment,12.869,8.16,3.8,1.35,1.35,,196.49,196.18,,,Visualizer
moment,13.093,8.18,3.9,1.33,1.26,,196.37,196.18,,,Visualizer
moment,13.318,8.21,4.1,1.33,1.26,,196.31,196.32,,,Visualizer
moment,13.499,8.24,4.6,1.32,1.26,,196.49,196.22,,,Visualizer
moment,13.723,8.2,4.8,1.35,1.26,,196.25,196.3,,,Visualizer
moment,13.903,8.22,5.1,1.36,1.26,,196.31,196.32,,,Visualizer
moment,14.128,8.25,5.4,1.39,1.35,,196.19,196.38,,,Visualizer
moment,14.308,8.28,5.7,1.39,1.55,,195.89,196.32,,,Visualizer
moment,14.533,8.31,5.9,1.43,1.35,,195.89,196.28,,,Visualizer
moment,14.758,8.26,6.4,1.46,1.55,,195.84,196.35,,,Visualizer
moment,14.939,8.29,6.8,1.51,1.64,,195.78,196.34,,,Visualizer
moment,15.163,8.32,7.1,1.53,1.64,,195.54,196.34,,,Visualizer
moment,15.434,8.27,7.5,1.56,1.74,,195.48,196.49,,,Visualizer
moment,15.568,8.29,7.7,1.59,1.55,,195.3,196.51,,,Visualizer
moment,15.793,8.28,8.2,1.65,1.74,,195.72,196.41,,,Visualizer
moment,16.018,8.29,8.5,1.7,1.64,,195.54,196.41,,,Visualizer
moment,16.243,8.29,8.8,1.73,1.64,,195.12,196.5,,,Visualizer
moment,16.423,8.31,9.4,1.76,1.84,,195.48,196.33,,,Visualizer
moment,16.603,8.29,9.7,1.8,1.93,,195.54,196.4,,,Visualizer
moment,16.873,8.3,10.1,1.84,1.84,,195.42,196.34,,,Visualizer
moment,17.053,8.32,10.5,1.89,1.93,,195.48,196.36,,,Visualizer
moment,17.236,8.33,10.8,1.92,2.03,,195.66,196.46,,,Visualizer
moment,17.503,8.31,11.4,1.95,1.93,,195.6,196.38,,,Visualizer
moment,17.683,8.3,11.9,2.01,2.13,,195.6,196.34,,,Visualizer
moment,17.908,8.32,12.4,2.06,2.22,,195.6,196.38,,,Visualizer
moment,18.088,8.33,12.9,2.09,2.32,,195.72,196.39,,,Visualizer
moment,18.313,8.33,13.1,2.09,2.22,,196.07,196.4,,,Visualizer
moment,18.493,8.28,13.8,2.17,2.32,,196.01,196.45,,,Visualizer
moment,18.72,8.33,14.2,2.2,2.22,,196.25,196.29,,,Visualizer
moment,18.943,8.33,14.7,2.25,2.22,,196.19,196.4,,,Visualizer
moment,19.124,8.32,15.0,2.3,2.32,,196.31,196.46,,,Visualizer
moment,19.352,8.33,15.8,2.33,2.42,,196.19,196.38,,,Visualizer
moment,19.618,8.33,16.6,2.37,2.51,,196.55,196.33,,,Visualizer
moment,19.753,8.3,16.8,2.36,2.51,,196.43,196.37,,,Visualizer
moment,19.978,8.22,17.2,2.4,2.42,,196.72,196.32,,,Visualizer
moment,20.158,8.21,17.8,2.42,2.51,,196.96,196.4,,,Visualizer
moment,20.383,8.24,18.4,2.44,2.51,,196.72,196.42,,,Visualizer
moment,20.563,8.19,18.9,2.46,2.61,,196.9,196.35,,,Visualizer
moment,20.878,8.17,19.8,2.47,2.71,,197.14,196.49,,,Visualizer
moment,21.013,8.16,20.0,2.5,2.71,,197.02,196.49,,,Visualizer
moment,21.238,8.11,20.8,2.49,2.61,,196.96,196.53,,,Visualizer
moment,21.418,8.12,21.2,2.54,2.71,,197.26,196.46,,,Visualizer
moment,21.643,8.1,21.7,2.5,2.71,,197.26,196.37,,,Visualizer
moment,21.868,8.07,22.4,2.56,2.51,,197.38,196.53,,,Visualizer
moment,22.048,8.1,22.8,2.58,2.71,,197.32,196.48,,,Visualizer
moment,22.228,8.05,23.0,2.64,2.61,,197.38,196.52,,,Visualizer
moment,22.499,8.07,24.2,2.67,2.71,,197.08,196.54,,,Visualizer
moment,22.678,8.05,24.6,2.68,2.8,,197.26,196.47,,,Visualizer
moment,22.903,8.03,25.1,2.7,2.8,,196.9,196.47,,,Visualizer
moment,23.128,8.01,25.9,2.7,2.8,,196.9,196.5,,,Visualizer
moment,23.308,7.98,26.2,2.71,2.71,,196.96,196.58,,,Visualizer
moment,23.488,7.97,26.8,2.76,2.8,,196.84,196.64,,,Visualizer
moment,23.758,7.99,27.6,2.76,2.71,,196.61,196.47,,,Visualizer
moment,23.938,7.97,28.3,2.77,2.8,,196.78,196.59,,,Visualizer
moment,24.118,7.95,28.6,2.76,2.8,,196.66,196.6,,,Visualizer
moment,24.344,7.94,29.1,2.78,2.8,,196.78,196.7,,,Visualizer
moment,24.568,7.92,30.1,2.81,2.9,,196.31,196.73,,,Visualizer
moment,24.751,7.92,30.4,2.79,2.9,,196.37,196.64,,,Visualizer
moment,24.973,7.9,31.0,2.77,2.8,,196.43,196.67,,,Visualizer
moment,25.153,7.85,31.6,2.8,2.9,,196.31,196.65,,,Visualizer
moment,25.378,7.9,32.2,2.82,3.0,,196.31,196.62,,,Visualizer
moment,25.603,7.88,33.0,2.82,2.8,,196.31,196.59,,,Visualizer
moment,25.783,7.82,33.4,2.84,2.9,,196.37,196.62,,,Visualizer
moment,26.008,7.85,34.2,2.83,2.8,,196.31,196.54,,,Visualizer
moment,26.233,7.8,34.9,2.88,2.9,,196.43,196.65,,,Visualizer
moment,26.414,7.85,35.1,2.88,2.8,,196.19,196.66,,,Visualizer
