information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,2.05,0.0,7.24,0.0,,91.65,90.6,,,Visualizer
moment,4.004,2.36,0.0,7.02,0.0,,91.28,90.73,,,Visualizer
moment,4.23,2.65,0.0,6.8,0.0,,90.98,90.85,,,Visualizer
moment,4.499,2.94,0.0,6.27,0.0,,90.71,90.91,,,Visualizer
moment,4.769,3.15,0.0,5.66,0.0,,90.48,90.93,,,Visualizer
moment,4.994,3.22,0.0,5.02,0.0,,90.35,90.99,,,Visualizer
moment,5.264,3.29,0.0,4.42,0.0,,90.09,90.96,,,Visualizer
moment,5.539,3.33,0.0,3.77,0.0,,89.82,90.94,,,Visualizer
moment,5.759,3.33,0.0,3.18,0.0,,89.69,90.87,,,Visualizer
moment,6.029,3.27,0.0,2.63,0.0,,89.55,90.91,,,Visualizer
moment,6.254,3.23,0.0,2.26,0.0,,89.39,90.92,,,Visualizer
moment,6.479,3.23,0.0,1.88,0.0,,89.26,90.85,,,Visualizer
moment,6.749,3.08,0.0,1.61,0.0,,89.42,90.75,,,Visualizer
moment,7.019,3.1,0.0,1.49,0.0,,89.19,90.76,,,Visualizer
moment,7.244,3.26,0.07,1.2,0.07,,89.23,90.67,,,Visualizer
moment,7.514,3.03,0.21,1.04,0.2,,89.19,90.71,,,Visualizer
moment,7.739,2.92,0.23,0.96,0.22,,89.03,90.7,,,Visualizer
moment,8.099,2.98,0.41,0.9,0.4,,88.89,90.62,,,Visualizer
moment,8.234,3.06,0.7,0.95,0.61,,88.89,90.67,,,Visualizer
moment,8.504,3.18,0.67,0.76,0.46,,88.83,90.64,,,Visualizer
moment,8.729,2.93,1.02,0.71,0.77,,88.86,90.54,,,Visualizer
moment,9.044,2.92,1.14,0.71,0.71,,88.7,90.57,,,Visualizer
moment,9.268,2.97,1.31,0.76,0.7,,88.57,90.54,,,Visualizer
moment,9.494,3.08,1.6,0.76,0.91,,88.54,90.53,,,Visualizer
moment,9.854,3.1,1.68,0.71,0.64,,88.4,90.56,,,Visualizer
moment,10.034,2.93,1.94,0.7,0.87,,88.37,90.54,,,Visualizer
moment,10.259,2.95,2.18,0.7,0.85,,88.24,90.5,,,Visualizer
moment,10.529,2.98,2.36,0.71,0.9,,88.11,90.51,,,Visualizer
moment,10.756,3.02,2.43,0.78,0.79,,88.07,90.49,,,Visualizer
moment,11.023,3.07,2.73,0.74,1.02,,87.91,90.42,,,Visualizer
moment,11.294,2.94,3.03,0.72,0.92,,87.78,90.41,,,Visualizer
moment,11.519,2.93,3.31,0.8,0.93,,87.91,90.4,,,Visualizer
moment,11.789,3.0,3.54,0.86,1.08,,87.68,90.38,,,Visualizer
moment,12.014,3.08,3.67,0.85,0.92,,87.48,90.41,,,Visualizer
moment,12.239,3.02,3.93,0.8,0.88,,87.42,90.38,,,Visualizer
moment,12.509,2.89,4.28,0.86,1.07,,87.55,90.38,,,Visualizer
moment,12.734,3.07,4.43,0.86,1.0,,87.29,90.34,,,Visualizer
moment,13.004,3.06,4.74,0.83,1.04,,87.29,90.31,,,Visualizer
moment,13.275,2.91,4.96,0.9,1.11,,87.06,90.32,,,Visualizer
moment,13.504,3.03,5.25,0.94,1.1,,87.12,90.26,,,Visualizer
moment,13.769,3.05,5.45,0.87,1.12,,87.06,90.25,,,Visualizer
moment,14.038,2.9,5.82,0.94,1.16,,87.03,90.21,,,Visualizer
moment,14.264,3.06,6.1,0.91,1.11,,87.06,90.25,,,Visualizer
moment,14.534,2.98,6.35,0.93,1.07,,87.09,90.26,,,Visualizer
moment,14.759,3.0,6.35,0.98,1.07,,87.19,90.2,,,Visualizer
moment,15.074,3.05,6.86,1.06,1.01,,87.06,90.24,,,Visualizer
moment,15.256,3.26,7.12,1.32,1.02,,87.16,90.16,,,Visualizer
moment,15.569,3.85,7.57,1.64,1.08,,87.45,90.15,,,Visualizer
moment,15.794,4.6,7.69,1.86,1.09,,87.39,90.11,,,Visualizer
moment,16.018,5.32,8.01,2.05,1.2,,87.78,90.1,,,Visualizer
moment,16.243,5.99,8.01,2.16,1.2,,88.14,90.05,,,Visualizer
moment,16.514,6.54,8.01,2.25,1.2,,88.34,89.99,,,Visualizer
moment,16.739,7.07,9.31,2.25,1.8,,88.7,89.92,,,Visualizer
moment,17.144,7.48,10.06,2.25,2.0,,89.26,89.97,,,Visualizer
moment,17.283,7.79,10.43,2.23,1.76,,89.59,89.86,,,Visualizer
moment,17.504,8.03,10.85,2.24,1.83,,89.72,89.87,,,Visualizer
moment,17.774,8.28,11.05,2.18,1.85,,90.15,89.81,,,Visualizer
moment,18.043,8.4,11.8,2.12,1.87,,90.29,89.75,,,Visualizer
moment,18.269,8.58,12.18,2.11,1.87,,90.42,89.85,,,Visualizer
moment,18.496,8.69,12.55,2.09,1.89,,90.62,89.82,,,Visualizer
moment,18.763,8.74,13.16,2.09,1.88,,90.62,89.83,,,Visualizer
moment,19.038,8.87,13.67,2.06,1.83,,90.58,89.9,,,Visualizer
moment,19.264,8.85,14.05,2.01,2.02,,90.65,89.84,,,Visualizer
moment,19.529,8.89,14.43,1.99,2.01,,90.68,89.86,,,Visualizer
moment,19.754,8.9,14.98,1.97,1.96,,90.62,89.87,,,Visualizer
moment,20.024,8.95,15.34,1.94,1.98,,90.62,89.83,,,Visualizer
moment,20.249,8.9,15.68,1.92,1.96,,90.58,89.9,,,Visualizer
moment,20.519,8.88,16.29,1.9,1.82,,90.62,89.98,,,Visualizer
moment,20.744,8.9,16.67,1.9,1.83,,90.55,89.96,,,Visualizer
moment,21.014,8.9,17.17,1.87,1.79,,90.45,89.93,,,Visualizer
moment,21.239,8.85,17.53,1.85,1.81,,90.35,89.91,,,Visualizer
moment,21.509,8.87,18.02,1.84,1.69,,90.25,89.97,,,Visualizer
moment,21.778,8.84,18.57,1.84,1.73,,90.15,90.0,,,Visualizer
moment,22.004,8.84,18.86,1.82,1.65,,89.98,89.96,,,Visualizer
moment,22.277,8.78,19.22,1.75,1.82,,89.98,89.95,,,Visualizer
moment,22.543,8.78,19.75,1.73,1.87,,89.98,89.97,,,Visualizer
moment,22.768,8.77,20.11,1.71,1.85,,89.89,90.0,,,Visualizer
moment,23.038,8.7,20.47,1.74,1.85,,89.69,89.98,,,Visualizer
moment,23.308,8.73,20.94,1.73,1.68,,89.72,89.95,,,Visualizer
moment,23.488,8.7,21.24,1.72,1.63,,89.72,89.95,,,Visualizer
moment,23.767,8.62,21.76,1.73,1.61,,89.65,89.88,,,Visualizer
moment,24.028,8.64,22.11,1.72,1.6,,89.55,89.96,,,Visualizer
moment,24.253,8.63,22.25,1.68,1.58,,89.65,89.89,,,Visualizer
moment,24.523,8.59,22.96,1.63,1.68,,89.55,89.94,,,Visualizer
moment,24.794,8.53,23.46,1.61,1.66,,89.46,89.91,,,Visualizer
moment,25.019,8.54,23.77,1.59,1.62,,89.26,89.87,,,Visualizer
moment,25.288,8.49,24.29,1.59,1.81,,89.16,89.89,,,Visualizer
moment,25.513,8.46,24.59,1.62,1.73,,89.23,89.83,,,Visualizer
moment,25.739,8.48,24.77,1.61,1.77,,89.26,89.8,,,Visualizer
moment,26.009,8.42,25.23,1.65,1.73,,89.19,89.83,,,Visualizer
moment,26.282,8.41,25.8,1.64,1.6,,89.09,89.77,,,Visualizer
moment,26.504,8.36,26.23,1.63,1.6,,89.09,89.74,,,Visualizer
moment,26.773,8.33,26.56,1.64,1.57,,88.96,89.79,,,Visualizer
moment,27.134,8.34,27.07,1.64,1.59,,88.83,89.71,,,Visualizer
moment,27.269,8.29,27.37,1.64,1.53,,88.89,89.75,,,Visualizer
moment,27.493,8.26,27.51,1.64,1.54,,88.93,89.76,,,Visualizer
moment,27.766,8.28,28.19,1.62,1.59,,88.76,89.66,,,Visualizer
moment,28.033,8.23,28.54,1.63,1.6,,88.76,89.66,,,Visualizer
moment,28.263,8.22,28.97,1.61,1.72,,88.66,89.73,,,Visualizer
moment,28.528,8.17,29.3,1.62,1.75,,88.7,89.59,,,Visualizer
moment,28.843,8.12,29.75,1.62,1.71,,88.66,89.59,,,Visualizer
moment,29.026,8.17,30.16,1.62,1.76,,88.4,89.66,,,Visualizer
moment,29.248,8.14,30.45,1.61,1.55,,88.57,89.56,,,Visualizer
moment,29.563,8.03,30.91,1.61,1.57,,88.43,89.51,,,Visualizer
moment,29.788,8.06,31.25,1.6,1.54,,88.54,89.57,,,Visualizer
moment,30.013,8.06,31.56,1.6,1.59,,88.47,89.56,,,Visualizer
moment,30.283,7.98,32.07,1.6,1.58,,88.43,89.51,,,Visualizer
moment,30.508,7.96,32.32,1.6,1.5,,88.43,89.54,,,Visualizer
moment,30.78,7.97,32.85,1.59,1.56,,88.66,89.52,,,Visualizer
moment,31.049,7.89,33.16,1.55,1.56,,88.5,89.53,,,Visualizer
moment,31.273,7.88,33.34,1.54,1.57,,88.6,89.54,,,Visualizer
moment,31.498,7.91,33.34,1.54,1.57,,88.66,89.39,,,Visualizer
moment,31.768,7.88,34.47,1.56,1.71,,88.63,89.41,,,Visualizer
