information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.683,2.25,0.0,0.87,0.0,,87.53,88.65,,,Visualizer
moment,9.044,2.23,0.0,0.82,0.0,,87.63,88.63,,,Visualizer
moment,9.179,2.28,0.0,0.81,0.0,,87.53,88.58,,,Visualizer
moment,9.455,2.33,-0.09,0.66,-0.02,,87.5,88.57,,,Visualizer
moment,9.718,2.19,0.0,0.51,0.0,,87.27,88.56,,,Visualizer
moment,9.944,2.16,0.0,0.51,0.0,,87.53,88.52,,,Visualizer
moment,10.258,2.2,0.0,0.5,0.0,,87.5,88.51,,,Visualizer
moment,10.438,2.21,0.0,0.43,0.0,,87.34,88.52,,,Visualizer
moment,10.753,2.2,0.0,0.45,0.0,,87.47,88.48,,,Visualizer
moment,10.933,2.24,0.18,0.36,0.2,,87.4,88.44,,,Visualizer
moment,11.293,2.17,0.19,0.45,0.21,,87.3,88.4,,,Visualizer
moment,11.474,2.25,0.19,0.41,0.21,,87.27,88.4,,,Visualizer
moment,11.698,2.2,0.17,0.42,0.07,,87.24,88.35,,,Visualizer
moment,11.968,2.27,0.27,0.58,0.1,,87.17,88.38,,,Visualizer
moment,12.193,2.57,0.54,0.97,0.37,,87.07,88.38,,,Visualizer
moment,12.508,3.22,0.54,1.34,0.38,,86.85,88.27,,,Visualizer
moment,12.689,3.99,0.59,1.63,0.46,,86.62,88.19,,,Visualizer
moment,13.003,4.74,0.79,1.79,0.35,,86.52,88.29,,,Visualizer
moment,13.183,5.45,0.93,1.81,0.46,,86.52,88.27,,,Visualizer
moment,13.498,6.01,0.93,1.78,0.42,,86.62,88.18,,,Visualizer
moment,13.723,6.39,1.7,1.76,1.21,,86.88,88.16,,,Visualizer
moment,13.948,6.76,1.92,1.69,1.23,,87.14,88.09,,,Visualizer
moment,14.219,7.02,2.23,1.64,1.42,,87.47,88.02,,,Visualizer
moment,14.443,7.23,2.64,1.58,1.39,,87.93,88.04,,,Visualizer
moment,14.758,7.42,2.83,1.54,1.23,,88.09,88.02,,,Visualizer
moment,14.983,7.51,3.38,1.52,1.56,,88.45,87.88,,,Visualizer
moment,15.253,7.63,3.72,1.49,1.51,,88.65,87.89,,,Visualizer
moment,15.478,7.7,4.22,1.46,1.54,,89.01,87.9,,,Visualizer
moment,15.748,7.77,4.51,1.44,1.54,,89.08,87.8,,,Visualizer
moment,15.973,7.86,4.89,1.44,1.5,,89.24,87.79,,,Visualizer
moment,16.198,7.86,5.39,1.46,1.61,,89.24,87.75,,,Visualizer
moment,16.468,7.91,5.71,1.44,1.62,,89.41,87.73,,,Visualizer
moment,16.694,7.95,6.13,1.44,1.63,,89.38,87.76,,,Visualizer
moment,17.01,7.98,6.42,1.45,1.67,,89.21,87.74,,,Visualizer
moment,17.278,7.95,7.05,1.46,1.63,,89.38,87.72,,,Visualizer
moment,17.503,8.0,7.46,1.43,1.63,,89.28,87.73,,,Visualizer
moment,17.728,7.96,7.72,1.46,1.6,,89.28,87.71,,,Visualizer
moment,18.043,8.0,8.21,1.46,1.6,,89.31,87.73,,,Visualizer
moment,18.223,7.99,8.67,1.47,1.64,,89.05,87.74,,,Visualizer
moment,18.448,8.01,8.99,1.49,1.67,,89.14,87.69,,,Visualizer
moment,18.718,8.05,9.31,1.48,1.73,,88.95,87.64,,,Visualizer
moment,18.945,7.96,9.88,1.49,1.62,,89.01,87.72,,,Visualizer
moment,19.258,7.99,10.25,1.52,1.72,,88.98,87.74,,,Visualizer
moment,19.483,8.0,10.67,1.5,1.67,,89.11,87.71,,,Visualizer
moment,19.753,8.01,11.2,1.52,1.73,,89.05,87.73,,,Visualizer
moment,19.978,7.99,11.62,1.53,1.67,,88.95,87.74,,,Visualizer
moment,20.203,8.05,11.97,1.53,1.72,,89.01,87.78,,,Visualizer
moment,20.473,7.99,12.47,1.53,1.81,,89.05,87.74,,,Visualizer
moment,20.698,7.99,12.91,1.54,1.72,,89.05,87.74,,,Visualizer
moment,20.968,8.01,13.24,1.55,1.76,,89.14,87.69,,,Visualizer
moment,21.194,7.97,13.72,1.57,1.75,,89.11,87.62,,,Visualizer
moment,21.508,7.95,14.31,1.56,1.86,,89.18,87.63,,,Visualizer
moment,21.733,7.9,14.74,1.59,1.83,,89.24,87.66,,,Visualizer
moment,22.003,7.96,15.06,1.56,1.74,,89.21,87.65,,,Visualizer
moment,22.228,7.88,15.6,1.58,1.84,,89.18,87.64,,,Visualizer
moment,22.498,7.86,16.0,1.55,1.72,,89.28,87.66,,,Visualizer
moment,22.723,7.84,16.6,1.56,1.83,,89.24,87.6,,,Visualizer
moment,22.948,7.82,16.84,1.56,1.76,,89.28,87.58,,,Visualizer
moment,23.218,7.82,17.35,1.58,1.76,,89.18,87.6,,,Visualizer
moment,23.443,7.76,17.89,1.56,1.82,,89.24,87.53,,,Visualizer
moment,23.76,7.75,18.22,1.57,1.76,,89.31,87.61,,,Visualizer
moment,23.984,7.73,18.85,1.56,1.85,,89.24,87.59,,,Visualizer
moment,24.253,7.72,19.22,1.58,1.82,,89.28,87.53,,,Visualizer
moment,24.568,7.67,19.72,1.59,1.82,,89.18,87.53,,,Visualizer
moment,24.748,7.7,20.4,1.6,1.82,,89.24,87.55,,,Visualizer
moment,24.973,7.65,20.59,1.58,1.89,,89.21,87.53,,,Visualizer
moment,25.198,7.57,21.13,1.59,1.91,,89.08,87.55,,,Visualizer
moment,25.468,7.56,21.47,1.62,1.91,,89.01,87.46,,,Visualizer
moment,25.786,7.59,21.95,1.6,1.85,,89.08,87.49,,,Visualizer
moment,25.963,7.53,22.59,1.58,1.78,,89.08,87.54,,,Visualizer
moment,26.233,7.49,22.96,1.61,1.79,,89.11,87.52,,,Visualizer
moment,26.503,7.46,23.5,1.6,1.79,,89.01,87.51,,,Visualizer
moment,26.728,7.45,24.02,1.61,1.87,,89.01,87.46,,,Visualizer
moment,26.953,7.46,24.4,1.63,1.97,,89.08,87.47,,,Visualizer
moment,27.223,7.39,24.78,1.62,1.98,,89.08,87.46,,,Visualizer
moment,27.448,7.38,25.31,1.64,1.97,,88.98,87.4,,,Visualizer
moment,27.718,7.35,25.78,1.64,1.92,,88.95,87.38,,,Visualizer
moment,28.033,7.29,26.31,1.68,1.83,,89.01,87.34,,,Visualizer
moment,28.258,7.34,26.65,1.67,1.86,,88.95,87.44,,,Visualizer
moment,28.483,7.3,27.18,1.67,1.89,,88.98,87.39,,,Visualizer
moment,28.798,7.24,27.75,1.67,1.92,,88.98,87.33,,,Visualizer
moment,29.023,7.23,28.41,1.68,1.92,,88.85,87.34,,,Visualizer
moment,29.248,7.24,28.78,1.68,1.96,,88.88,87.35,,,Visualizer
moment,29.473,7.14,29.3,1.71,1.89,,88.91,87.33,,,Visualizer
moment,29.698,7.19,29.67,1.68,1.92,,88.91,87.32,,,Visualizer
moment,29.969,7.1,29.99,1.68,1.91,,88.88,87.36,,,Visualizer
moment,30.238,7.11,30.54,1.68,1.92,,88.88,87.28,,,Visualizer
moment,30.507,7.08,31.18,1.69,1.9,,88.88,87.28,,,Visualizer
moment,30.733,7.05,31.55,1.66,1.86,,88.78,87.3,,,Visualizer
moment,31.003,7.0,31.93,1.66,1.92,,88.85,87.29,,,Visualizer
moment,31.228,7.03,32.49,1.69,1.93,,88.88,87.28,,,Visualizer
moment,31.499,6.98,33.0,1.7,1.98,,88.95,87.24,,,Visualizer
moment,31.723,6.95,33.58,1.67,2.04,,88.88,87.28,,,Visualizer
moment,31.993,6.93,34.03,1.65,1.91,,88.78,87.24,,,Visualizer
moment,32.218,6.91,34.58,1.65,1.89,,88.78,87.23,,,Visualizer
moment,32.487,6.87,34.97,1.64,1.98,,88.88,87.15,,,Visualizer
moment,32.761,6.85,35.39,1.65,1.79,,88.85,87.15,,,Visualizer
moment,32.985,6.83,35.93,1.65,1.88,,88.71,87.21,,,Visualizer
