information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.953,1.98,0.1,0.13,0.01,,186.53,191.57,,,Visualizer
moment,24.146,1.97,0.11,0.22,0.02,,186.47,191.56,,,Visualizer
moment,24.402,2.02,0.12,0.21,0.04,,186.3,191.46,,,Visualizer
moment,24.65,2.01,0.13,0.16,0.05,,186.12,191.45,,,Visualizer
moment,24.797,1.98,0.13,0.21,0.04,,186.24,191.44,,,Visualizer
moment,25.002,2.03,0.14,0.23,0.04,,186.3,191.44,,,Visualizer
moment,25.249,2.03,0.14,0.19,0.03,,186.12,191.42,,,Visualizer
moment,25.397,1.99,0.15,0.14,0.03,,186.24,191.45,,,Visualizer
moment,25.654,2.01,0.15,0.11,0.02,,186.06,191.37,,,Visualizer
moment,25.848,2.01,0.15,0.09,0.02,,186.24,191.46,,,Visualizer
moment,26.048,2.0,0.15,0.2,0.01,,186.36,191.48,,,Visualizer
moment,26.25,2.04,0.31,0.18,0.17,,186.3,191.48,,,Visualizer
moment,26.452,1.99,0.27,0.14,0.12,,186.41,191.32,,,Visualizer
moment,26.649,1.96,0.26,0.11,0.11,,186.18,191.39,,,Visualizer
moment,26.901,1.95,0.27,0.08,0.12,,186.41,191.38,,,Visualizer
moment,27.097,1.93,0.28,0.07,0.13,,186.41,191.28,,,Visualizer
moment,27.297,1.91,0.28,0.05,-0.03,,186.71,191.27,,,Visualizer
moment,27.504,1.9,0.28,0.04,0.01,,186.65,191.31,,,Visualizer
moment,27.75,1.89,0.29,0.03,0.02,,186.71,191.31,,,Visualizer
moment,27.896,1.88,0.31,0.02,0.03,,186.76,191.32,,,Visualizer
moment,28.147,1.87,0.31,0.02,0.03,,186.94,191.16,,,Visualizer
moment,28.353,1.85,0.38,0.01,0.1,,186.94,191.18,,,Visualizer
moment,28.55,1.85,0.38,0.01,0.1,,186.94,191.22,,,Visualizer
moment,28.747,1.84,0.37,0.01,0.08,,186.76,191.25,,,Visualizer
moment,28.951,1.83,0.37,0.01,0.06,,186.88,191.23,,,Visualizer
moment,29.146,1.82,0.46,0.01,0.15,,187.0,191.22,,,Visualizer
moment,29.399,1.81,0.44,0.0,0.06,,186.88,191.13,,,Visualizer
moment,29.597,1.8,0.47,0.0,0.09,,186.82,191.12,,,Visualizer
moment,29.801,1.79,0.58,0.0,0.21,,187.05,191.15,,,Visualizer
moment,29.999,1.78,0.57,0.0,0.2,,186.88,191.1,,,Visualizer
moment,30.196,1.78,0.57,0.0,0.11,,186.82,191.09,,,Visualizer
moment,30.399,1.77,0.67,0.0,0.23,,187.0,191.03,,,Visualizer
moment,30.658,1.76,0.62,0.0,0.15,,186.88,191.02,,,Visualizer
moment,30.848,1.75,0.67,0.0,0.09,,187.17,191.06,,,Visualizer
moment,31.048,1.75,0.69,0.0,0.12,,187.17,191.18,,,Visualizer
moment,31.251,1.74,0.68,0.0,0.11,,187.05,190.97,,,Visualizer
moment,31.448,1.73,0.68,0.0,0.01,,187.17,191.02,,,Visualizer
moment,31.652,1.72,0.68,0.0,0.06,,187.17,191.02,,,Visualizer
moment,31.897,1.72,0.69,0.0,0.0,,187.29,191.08,,,Visualizer
moment,32.101,1.71,0.69,0.0,0.01,,187.23,190.96,,,Visualizer
moment,32.303,1.7,0.71,0.0,0.03,,187.35,190.89,,,Visualizer
moment,32.501,1.69,0.79,0.0,0.11,,187.4,190.84,,,Visualizer
moment,32.696,1.69,0.8,0.0,0.12,,187.4,190.99,,,Visualizer
moment,32.897,1.69,0.82,0.0,0.13,,187.46,190.94,,,Visualizer
moment,33.146,1.68,0.84,0.0,0.15,,187.7,191.02,,,Visualizer
moment,33.367,1.67,0.86,0.0,0.15,,187.76,191.16,,,Visualizer
moment,33.602,1.67,1.06,0.0,0.27,,187.52,190.94,,,Visualizer
moment,33.746,1.66,1.04,0.0,0.23,,187.64,190.91,,,Visualizer
moment,33.946,1.65,1.05,0.0,0.23,,187.7,190.88,,,Visualizer
moment,34.168,1.65,1.06,0.0,0.22,,187.93,190.93,,,Visualizer
moment,34.398,1.65,1.06,0.0,0.19,,188.16,190.91,,,Visualizer
moment,34.602,1.64,1.07,0.0,0.01,,188.04,191.0,,,Visualizer
moment,34.797,1.63,1.07,0.0,0.03,,188.04,190.88,,,Visualizer
moment,35.001,1.62,1.07,0.0,0.01,,187.93,190.88,,,Visualizer
moment,35.197,1.62,1.09,0.0,0.03,,188.28,190.98,,,Visualizer
moment,35.397,1.61,1.11,0.0,0.05,,188.22,190.83,,,Visualizer
moment,35.6,1.61,1.12,0.0,0.05,,188.16,191.01,,,Visualizer
moment,35.861,1.6,1.15,0.0,0.08,,188.34,190.93,,,Visualizer
moment,36.048,1.6,1.18,0.0,0.09,,188.52,190.92,,,Visualizer
moment,36.247,1.6,1.18,0.0,0.09,,188.34,190.97,,,Visualizer
moment,36.453,1.59,1.2,0.0,0.09,,188.52,190.92,,,Visualizer
moment,36.647,1.59,1.22,0.0,0.1,,188.34,190.9,,,Visualizer
moment,36.9,1.59,1.28,0.0,0.13,,188.4,190.85,,,Visualizer
moment,37.096,1.57,1.31,0.0,0.14,,188.52,190.82,,,Visualizer
moment,37.297,1.57,1.33,0.0,0.15,,188.64,190.83,,,Visualizer
moment,37.496,1.56,1.35,0.0,0.15,,188.57,190.86,,,Visualizer
moment,37.698,1.56,1.38,0.0,0.11,,188.8,191.09,,,Visualizer
moment,37.897,1.56,1.39,0.0,0.1,,188.57,191.03,,,Visualizer
moment,38.096,1.55,1.4,0.0,0.08,,188.98,190.97,,,Visualizer
moment,38.36,1.55,1.42,0.0,0.08,,188.98,190.97,,,Visualizer
moment,38.548,1.54,1.43,0.0,0.05,,188.87,190.95,,,Visualizer
moment,38.75,1.54,1.44,0.0,0.06,,188.75,191.08,,,Visualizer
moment,38.954,1.53,1.46,0.0,0.07,,189.04,190.98,,,Visualizer
moment,39.154,1.52,1.48,0.0,0.08,,189.1,190.9,,,Visualizer
moment,39.402,1.52,1.54,0.0,0.12,,188.98,190.93,,,Visualizer
moment,39.601,1.51,1.57,0.0,0.14,,189.1,191.02,,,Visualizer
moment,39.797,1.5,1.59,0.0,0.15,,189.33,190.96,,,Visualizer
moment,40.003,1.5,1.6,0.0,0.14,,189.22,191.0,,,Visualizer
moment,40.196,1.5,1.7,0.0,0.22,,189.39,191.0,,,Visualizer
moment,40.403,1.5,1.71,0.0,0.17,,189.51,191.06,,,Visualizer
moment,40.596,1.49,1.7,0.0,0.13,,189.57,190.96,,,Visualizer
moment,40.853,1.49,1.7,0.0,0.12,,189.39,191.05,,,Visualizer
moment,41.054,1.49,1.72,0.0,0.12,,189.57,191.0,,,Visualizer
moment,41.299,1.48,1.73,0.0,0.03,,189.57,190.91,,,Visualizer
moment,41.448,1.48,1.74,0.0,0.05,,189.57,190.97,,,Visualizer
moment,41.648,1.47,1.75,0.0,0.05,,189.8,191.0,,,Visualizer
moment,41.898,1.48,1.77,0.0,0.06,,189.8,191.06,,,Visualizer
moment,42.096,1.47,1.78,0.0,0.06,,189.75,191.07,,,Visualizer
moment,42.296,1.47,1.79,0.0,0.06,,189.8,191.01,,,Visualizer
moment,42.496,1.46,1.81,0.0,0.07,,190.15,191.03,,,Visualizer
moment,42.719,1.46,1.87,0.0,0.12,,189.87,191.1,,,Visualizer
moment,42.9,1.45,1.9,0.0,0.13,,189.92,191.2,,,Visualizer
moment,43.097,1.45,1.91,0.0,0.13,,190.04,191.1,,,Visualizer
moment,43.351,1.44,1.92,0.0,0.13,,189.98,191.12,,,Visualizer
moment,43.547,1.44,2.04,0.0,0.23,,190.27,191.12,,,Visualizer
moment,43.751,1.44,2.02,0.0,0.15,,190.15,191.11,,,Visualizer
moment,43.946,1.44,2.04,0.0,0.14,,190.22,191.11,,,Visualizer
moment,44.148,1.43,2.05,0.0,0.14,,190.33,191.2,,,Visualizer
moment,44.402,1.43,2.05,0.0,0.12,,190.51,191.3,,,Visualizer
moment,44.598,1.43,2.06,0.0,0.04,,190.33,191.22,,,Visualizer
moment,44.798,1.42,2.06,0.0,0.04,,190.39,191.18,,,Visualizer
moment,45.001,1.42,2.07,0.0,0.03,,190.57,191.23,,,Visualizer
moment,45.196,1.42,2.07,0.0,0.02,,190.51,191.15,,,Visualizer
moment,45.397,1.41,2.08,0.0,0.03,,190.51,191.22,,,Visualizer
moment,45.6,1.41,2.1,0.0,0.05,,190.62,191.26,,,Visualizer
moment,45.855,1.4,2.13,0.0,0.06,,190.74,191.3,,,Visualizer
moment,46.048,1.4,2.15,0.0,0.08,,190.74,191.25,,,Visualizer
moment,46.251,1.4,2.17,0.0,0.09,,190.68,191.33,,,Visualizer
moment,46.457,1.39,2.18,0.0,0.08,,190.86,191.38,,,Visualizer
moment,46.646,1.38,2.18,0.0,0.07,,190.92,191.39,,,Visualizer
moment,46.899,1.38,2.24,0.0,0.13,,191.1,191.44,,,Visualizer
moment,47.097,1.38,2.25,0.0,0.1,,191.04,191.4,,,Visualizer
moment,47.299,1.37,2.26,0.0,0.09,,190.92,191.41,,,Visualizer
moment,47.496,1.37,2.27,0.0,0.09,,191.15,191.46,,,Visualizer
moment,47.697,1.37,2.29,0.0,0.11,,191.27,191.45,,,Visualizer
moment,47.919,1.37,2.31,0.0,0.07,,191.1,191.45,,,Visualizer
moment,48.096,1.36,2.38,0.0,0.12,,191.1,191.41,,,Visualizer
moment,48.346,1.35,2.4,0.0,0.14,,191.22,191.51,,,Visualizer
moment,48.559,1.35,2.44,0.0,0.16,,191.27,191.61,,,Visualizer
moment,48.746,1.35,2.45,0.0,0.14,,191.62,191.54,,,Visualizer
moment,48.957,1.34,2.45,0.0,0.14,,191.57,191.57,,,Visualizer
moment,49.147,1.34,2.46,0.0,0.08,,191.45,191.68,,,Visualizer
moment,49.397,1.34,2.46,0.0,0.06,,191.39,191.72,,,Visualizer
moment,49.598,1.33,2.47,0.0,0.03,,191.51,191.67,,,Visualizer
moment,49.802,1.32,2.49,0.0,0.04,,191.39,191.63,,,Visualizer
moment,49.997,1.32,2.51,0.0,0.06,,191.69,191.7,,,Visualizer
moment,50.258,1.32,2.53,0.0,0.07,,191.81,191.67,,,Visualizer
moment,50.397,1.32,2.54,0.0,0.07,,191.62,191.61,,,Visualizer
moment,50.6,1.31,2.56,0.0,0.09,,191.86,191.72,,,Visualizer
moment,50.852,1.31,2.57,0.0,0.08,,191.74,191.61,,,Visualizer
moment,51.048,1.31,2.57,0.0,0.06,,191.81,191.72,,,Visualizer
moment,51.26,1.31,2.58,0.0,0.05,,191.74,191.89,,,Visualizer
moment,51.447,1.3,2.64,0.0,0.1,,191.98,191.78,,,Visualizer
moment,51.655,1.29,2.65,0.0,0.09,,192.1,191.73,,,Visualizer
moment,51.897,1.29,2.69,0.0,0.12,,192.04,191.85,,,Visualizer
moment,52.098,1.29,2.71,0.0,0.14,,191.92,191.76,,,Visualizer
moment,52.318,1.29,2.75,0.0,0.17,,191.92,191.8,,,Visualizer
moment,52.496,1.28,2.75,0.0,0.11,,192.21,191.88,,,Visualizer
moment,52.697,1.28,2.75,0.0,0.09,,192.16,191.88,,,Visualizer
moment,52.899,1.28,2.76,0.0,0.07,,192.16,191.95,,,Visualizer
moment,53.096,1.27,2.77,0.0,0.04,,192.21,191.99,,,Visualizer
moment,53.36,1.27,2.8,0.0,0.05,,192.21,191.82,,,Visualizer
moment,53.553,1.27,2.82,0.0,0.07,,192.16,191.85,,,Visualizer
moment,53.797,1.26,2.89,0.0,0.14,,192.33,192.05,,,Visualizer
moment,53.998,1.26,2.89,0.0,0.13,,192.21,191.99,,,Visualizer
moment,54.148,1.26,2.89,0.0,0.12,,192.4,191.94,,,Visualizer
moment,54.396,1.26,2.89,0.0,0.09,,192.69,192.14,,,Visualizer
moment,54.597,1.25,2.91,0.0,0.09,,192.63,192.05,,,Visualizer
moment,54.806,1.24,2.91,0.0,0.02,,192.63,192.04,,,Visualizer
moment,54.998,1.24,2.92,0.0,0.03,,192.69,192.01,,,Visualizer
moment,55.201,1.24,2.93,0.0,0.04,,192.63,192.19,,,Visualizer
moment,55.397,1.24,2.95,0.0,0.06,,192.63,192.25,,,Visualizer
moment,55.601,1.23,2.98,0.0,0.08,,192.87,192.17,,,Visualizer
moment,55.854,1.23,3.0,0.0,0.09,,192.63,192.05,,,Visualizer
moment,56.047,1.23,3.02,0.0,0.1,,192.92,192.14,,,Visualizer
moment,56.247,1.23,3.04,0.14,0.11,,192.75,192.12,,,Visualizer
moment,56.467,1.23,3.06,0.13,0.11,,192.99,192.05,,,Visualizer
moment,56.658,1.23,3.09,0.24,0.09,,192.75,192.08,,,Visualizer
moment,56.9,1.27,3.09,0.33,0.09,,192.87,192.28,,,Visualizer
moment,57.1,1.31,3.11,0.37,0.07,,192.69,192.37,,,Visualizer
moment,57.303,1.34,3.11,0.46,0.07,,192.28,192.19,,,Visualizer
moment,57.497,1.37,3.17,0.55,0.1,,191.45,192.27,,,Visualizer
moment,57.696,1.44,3.17,0.63,0.1,,190.27,192.39,,,Visualizer
moment,57.901,1.52,3.19,0.73,0.1,,189.39,192.61,,,Visualizer
moment,58.098,1.63,3.22,0.79,0.13,,188.28,192.72,,,Visualizer
moment,58.351,1.69,3.24,0.9,0.13,,187.35,192.81,,,Visualizer
moment,58.555,1.78,3.26,0.97,0.09,,186.18,192.93,,,Visualizer
moment,58.747,1.9,3.26,1.07,0.08,,184.85,193.08,,,Visualizer
moment,58.947,2.06,3.27,1.16,0.07,,184.03,193.21,,,Visualizer
moment,59.2,2.18,3.29,1.23,0.07,,182.99,193.36,,,Visualizer
moment,59.397,2.31,3.3,1.31,0.05,,182.24,193.48,,,Visualizer
moment,59.546,2.54,3.36,1.4,0.1,,181.14,193.53,,,Visualizer
moment,59.809,2.82,3.38,1.5,0.12,,180.8,193.53,,,Visualizer
moment,59.998,2.94,3.42,1.57,0.15,,180.56,193.67,,,Visualizer
moment,60.217,3.13,3.44,1.68,0.15,,180.33,193.74,,,Visualizer
moment,60.397,3.4,3.51,1.69,0.21,,180.68,193.67,,,Visualizer
moment,60.599,3.65,3.53,1.75,0.17,,181.43,193.59,,,Visualizer
moment,60.796,3.86,3.58,1.79,0.2,,182.3,193.53,,,Visualizer
moment,61.053,4.13,3.65,1.87,0.25,,183.22,193.42,,,Visualizer
moment,61.248,4.49,4.07,1.88,0.61,,184.61,193.33,,,Visualizer
moment,61.449,4.85,4.25,1.94,0.74,,186.36,193.26,,,Visualizer
moment,61.647,5.54,4.49,2.04,0.96,,188.16,193.09,,,Visualizer
moment,61.898,6.07,4.7,2.05,1.08,,190.15,193.1,,,Visualizer
moment,62.048,6.35,5.02,2.02,1.1,,192.04,192.94,,,Visualizer
moment,62.297,6.59,5.37,2.04,1.29,,194.11,192.8,,,Visualizer
moment,62.497,7.0,5.69,2.02,1.43,,196.08,192.73,,,Visualizer
moment,62.699,7.37,6.08,2.07,1.58,,197.16,192.86,,,Visualizer
moment,62.897,7.63,6.56,2.07,1.85,,198.06,192.92,,,Visualizer
moment,63.149,7.75,7.12,2.04,2.09,,198.06,192.95,,,Visualizer
moment,63.296,7.86,7.81,2.05,2.25,,197.52,193.12,,,Visualizer
moment,63.561,8.01,8.05,2.05,2.35,,196.8,193.49,,,Visualizer
moment,63.747,8.13,8.86,2.05,2.49,,195.9,193.62,,,Visualizer
moment,63.95,8.32,9.09,2.03,2.52,,195.24,193.77,,,Visualizer
moment,64.148,8.47,9.91,2.02,2.55,,194.82,194.02,,,Visualizer
moment,64.407,8.63,10.17,1.98,2.62,,194.71,194.22,,,Visualizer
moment,64.546,8.66,11.06,1.95,2.74,,194.94,194.36,,,Visualizer
moment,64.799,8.7,11.31,1.95,2.72,,195.36,194.41,,,Visualizer
moment,64.997,8.68,12.17,1.92,2.8,,195.9,194.35,,,Visualizer
moment,65.196,8.65,13.08,1.95,2.9,,196.38,194.46,,,Visualizer
moment,65.399,8.71,13.36,1.93,2.91,,197.09,194.53,,,Visualizer
moment,65.603,8.68,13.95,1.95,2.88,,197.58,194.57,,,Visualizer
moment,65.796,8.71,14.86,1.94,2.97,,198.24,194.58,,,Visualizer
moment,66.049,8.7,15.2,1.92,3.02,,198.72,194.78,,,Visualizer
moment,66.246,8.64,16.13,1.92,3.04,,199.02,194.81,,,Visualizer
moment,66.451,8.63,16.36,1.94,2.99,,199.39,194.8,,,Visualizer
moment,66.647,8.67,17.29,1.94,3.05,,199.81,195.01,,,Visualizer
moment,66.915,8.6,17.61,1.95,3.08,,199.93,195.1,,,Visualizer
moment,67.056,8.66,18.46,1.99,2.96,,200.05,195.2,,,Visualizer
moment,67.297,8.68,19.16,1.98,3.02,,200.29,195.33,,,Visualizer
moment,67.507,8.57,19.73,1.98,3.08,,200.29,195.47,,,Visualizer
moment,67.697,8.61,20.44,2.02,3.14,,200.66,195.54,,,Visualizer
moment,67.909,8.64,21.03,2.03,3.16,,200.42,195.7,,,Visualizer
moment,68.098,8.6,21.62,2.03,3.15,,200.54,195.77,,,Visualizer
moment,68.301,8.61,22.23,2.02,3.06,,200.72,195.91,,,Visualizer
moment,68.552,8.67,22.88,2.01,3.14,,200.84,196.01,,,Visualizer
moment,68.748,8.58,23.81,2.05,3.08,,200.96,196.19,,,Visualizer
moment,68.969,8.62,24.1,2.05,3.06,,201.27,196.35,,,Visualizer
moment,69.147,8.62,25.11,2.04,3.15,,201.27,196.36,,,Visualizer
moment,69.463,8.55,25.43,2.07,3.19,,201.14,196.5,,,Visualizer
moment,69.582,8.63,26.65,2.06,3.12,,201.45,196.63,,,Visualizer
moment,69.798,8.6,26.98,2.1,3.16,,201.69,196.75,,,Visualizer
moment,69.998,8.63,27.65,2.09,3.22,,201.57,196.83,,,Visualizer
moment,70.199,8.48,28.32,2.12,3.2,,201.94,197.01,,,Visualizer
moment,70.397,8.48,28.9,2.13,3.18,,201.76,196.89,,,Visualizer
moment,70.609,8.55,29.25,2.15,3.18,,201.88,196.99,,,Visualizer
