information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,5.2,0.5,5.29,0.12,,82.73,84.52,,,Visualizer
moment,5.266,6.07,1.0,4.65,0.24,,82.32,84.4,,,Visualizer
moment,5.484,5.77,1.9,3.92,0.46,,82.19,84.37,,,Visualizer
moment,5.754,4.83,2.8,3.24,0.68,,81.77,84.26,,,Visualizer
moment,6.025,4.04,3.0,2.58,0.73,,81.52,84.16,,,Visualizer
moment,6.25,3.21,3.8,2.02,0.92,,81.16,84.11,,,Visualizer
moment,6.474,2.51,4.1,1.57,1.0,,80.91,84.08,,,Visualizer
moment,6.744,2.16,4.5,1.32,1.09,,80.78,84.0,,,Visualizer
moment,7.022,2.25,4.8,1.29,1.17,,80.33,83.93,,,Visualizer
moment,7.284,2.47,5.1,1.42,1.24,,80.14,83.85,,,Visualizer
moment,7.513,2.9,5.2,1.47,1.26,,79.6,83.84,,,Visualizer
moment,7.736,3.35,5.5,1.57,1.34,,78.93,83.88,,,Visualizer
moment,8.007,3.78,6.0,1.59,1.46,,78.35,83.79,,,Visualizer
moment,8.229,4.06,6.3,1.61,1.53,,77.52,83.72,,,Visualizer
moment,8.59,4.4,6.8,1.67,1.65,,77.2,83.7,,,Visualizer
moment,8.724,4.66,7.3,1.71,1.77,,76.85,83.6,,,Visualizer
moment,8.995,4.81,7.7,1.75,1.87,,76.62,83.58,,,Visualizer
moment,9.267,4.96,8.4,1.79,1.8,,76.62,83.49,,,Visualizer
moment,9.493,5.03,8.9,1.83,1.75,,76.59,83.34,,,Visualizer
moment,9.767,5.17,9.4,1.86,1.75,,76.82,83.24,,,Visualizer
moment,9.999,5.2,10.1,1.83,1.73,,76.91,83.09,,,Visualizer
moment,10.256,5.23,10.9,1.88,1.73,,77.07,82.98,,,Visualizer
moment,10.48,5.3,11.5,1.93,1.8,,77.27,82.95,,,Visualizer
moment,10.763,5.3,12.3,2.01,1.97,,77.52,82.77,,,Visualizer
moment,10.984,5.3,13.1,2.09,2.02,,77.49,82.63,,,Visualizer
moment,11.247,5.31,13.4,2.17,2.09,,77.52,82.54,,,Visualizer
moment,11.515,5.32,14.3,2.25,2.24,,77.46,82.43,,,Visualizer
moment,11.74,5.34,15.3,2.3,2.38,,77.14,82.34,,,Visualizer
moment,12.023,5.31,15.7,2.32,2.45,,76.88,82.4,,,Visualizer
moment,12.243,5.27,16.7,2.37,2.53,,76.59,82.27,,,Visualizer
moment,12.506,5.24,17.7,2.43,2.72,,76.3,82.19,,,Visualizer
moment,12.73,5.26,18.0,2.41,2.72,,76.02,82.1,,,Visualizer
moment,13.008,5.25,19.0,2.41,2.77,,75.86,82.0,,,Visualizer
moment,13.229,5.18,20.0,2.43,2.89,,75.67,81.92,,,Visualizer
moment,13.496,5.18,20.4,2.44,2.92,,75.73,81.78,,,Visualizer
moment,13.778,5.18,21.4,2.47,2.99,,75.57,81.65,,,Visualizer
moment,13.999,5.18,22.3,2.47,3.04,,75.54,81.57,,,Visualizer
moment,14.261,5.14,22.7,2.45,3.06,,75.51,81.48,,,Visualizer
moment,14.485,5.13,23.7,2.46,3.11,,75.51,81.32,,,Visualizer
moment,14.755,5.09,24.7,2.5,3.14,,75.63,81.25,,,Visualizer
moment,14.979,5.15,25.0,2.49,3.09,,75.67,81.15,,,Visualizer
moment,15.256,5.1,25.6,2.49,3.11,,75.7,81.03,,,Visualizer
moment,15.474,5.09,27.0,2.51,3.14,,75.57,80.95,,,Visualizer
moment,15.745,5.13,27.7,2.5,3.16,,75.67,80.88,,,Visualizer
moment,16.015,5.09,28.3,2.5,3.16,,75.7,80.73,,,Visualizer
moment,16.288,5.06,29.3,2.52,3.16,,75.76,80.71,,,Visualizer
moment,16.511,5.05,30.4,2.56,3.16,,75.89,80.67,,,Visualizer
moment,16.739,5.07,30.7,2.55,3.16,,75.89,80.57,,,Visualizer
moment,17.005,5.05,31.6,2.55,3.13,,75.79,80.51,,,Visualizer
moment,17.229,5.06,32.3,2.54,3.16,,75.79,80.4,,,Visualizer
moment,17.547,5.07,33.3,2.5,3.14,,75.82,80.35,,,Visualizer
moment,17.73,5.0,33.6,2.53,3.14,,75.79,80.36,,,Visualizer
moment,17.996,5.03,34.6,2.56,3.14,,75.82,80.3,,,Visualizer
moment,18.277,5.07,35.6,2.55,3.14,,75.76,80.22,,,Visualizer
moment,18.495,5.01,36.3,2.57,3.16,,75.82,80.11,,,Visualizer
moment,18.85,5.02,36.9,2.57,3.14,,75.76,80.1,,,Visualizer
moment,18.994,5.02,38.2,2.55,3.13,,75.79,80.07,,,Visualizer
moment,19.261,5.02,38.9,2.57,3.14,,75.76,79.97,,,Visualizer
moment,19.486,5.04,39.5,2.59,3.11,,75.6,79.92,,,Visualizer
moment,19.753,5.02,40.2,2.57,3.14,,75.7,79.94,,,Visualizer
moment,19.974,4.98,41.3,2.58,3.16,,75.67,79.89,,,Visualizer
moment,20.245,4.99,41.6,2.59,3.16,,75.63,79.79,,,Visualizer
moment,20.542,5.01,42.6,2.58,3.14,,75.57,79.73,,,Visualizer
