information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.785,8.09,-1.4,0.98,0.24,,197.78,192.78,,,Visualizer
moment,16.965,8.1,-0.8,0.96,0.65,,197.15,192.79,,,Visualizer
moment,17.19,8.14,0.4,0.91,0.91,,196.64,192.86,,,Visualizer
moment,17.415,8.1,0.4,0.89,0.5,,195.89,192.96,,,Visualizer
moment,17.595,8.1,0.5,0.83,0.55,,195.15,193.09,,,Visualizer
moment,17.914,8.11,-0.4,0.83,-0.1,,194.4,193.21,,,Visualizer
moment,18.012,8.08,-0.4,0.81,-0.1,,193.54,193.17,,,Visualizer
moment,18.227,8.08,0.6,0.79,0.31,,192.79,193.38,,,Visualizer
moment,18.45,8.04,1.6,0.79,0.62,,192.05,193.47,,,Visualizer
moment,18.677,8.08,1.3,0.76,0.86,,191.41,193.53,,,Visualizer
moment,18.858,8.04,0.8,0.75,0.79,,190.84,193.52,,,Visualizer
moment,19.081,8.01,1.4,0.74,0.53,,190.27,193.62,,,Visualizer
moment,19.263,8.01,1.4,0.75,0.53,,189.63,193.82,,,Visualizer
moment,19.485,8.03,-0.1,0.75,0.05,,189.23,193.78,,,Visualizer
moment,19.711,8.05,1.8,0.75,0.6,,188.78,193.77,,,Visualizer
moment,19.89,8.04,1.9,0.77,0.62,,188.54,193.86,,,Visualizer
moment,20.124,8.0,1.8,0.77,0.67,,188.26,193.8,,,Visualizer
moment,20.295,8.02,2.3,0.79,0.74,,188.09,193.89,,,Visualizer
moment,20.52,8.0,3.3,0.79,0.74,,188.09,193.83,,,Visualizer
moment,20.835,8.08,1.1,0.8,0.43,,188.2,193.68,,,Visualizer
moment,20.937,8.09,0.3,0.79,0.41,,188.09,193.71,,,Visualizer
moment,21.151,8.03,1.3,0.8,0.5,,188.26,193.69,,,Visualizer
moment,21.375,8.04,3.2,0.83,0.6,,188.26,193.62,,,Visualizer
moment,21.6,8.09,2.9,0.83,0.53,,188.2,193.59,,,Visualizer
moment,21.782,8.12,1.6,0.83,0.26,,188.6,193.47,,,Visualizer
moment,21.963,8.07,2.3,0.84,0.41,,188.6,193.49,,,Visualizer
moment,22.23,8.08,2.6,0.82,0.72,,188.72,193.54,,,Visualizer
moment,22.41,8.0,3.1,0.84,0.6,,188.83,193.36,,,Visualizer
moment,22.635,8.01,3.5,0.84,0.45,,188.94,193.34,,,Visualizer
moment,22.815,8.0,6.2,0.88,1.17,,189.12,193.4,,,Visualizer
moment,23.04,8.01,6.7,0.87,1.41,,189.18,193.28,,,Visualizer
moment,23.22,8.03,4.6,0.88,0.77,,189.23,193.2,,,Visualizer
moment,23.447,7.97,5.1,0.89,1.44,,189.52,193.07,,,Visualizer
moment,23.715,7.98,7.8,0.88,1.89,,189.46,193.09,,,Visualizer
moment,23.86,7.91,6.1,0.89,1.08,,189.52,192.97,,,Visualizer
moment,24.086,7.92,6.3,0.92,1.05,,189.46,192.79,,,Visualizer
moment,24.255,7.89,6.9,0.88,1.15,,189.41,192.86,,,Visualizer
moment,24.48,7.85,7.8,0.9,1.32,,189.58,192.8,,,Visualizer
moment,24.705,7.79,8.6,0.92,1.27,,189.63,192.82,,,Visualizer
moment,24.886,7.81,10.0,0.93,1.87,,189.63,192.62,,,Visualizer
moment,25.155,7.83,6.9,0.95,1.58,,189.69,192.55,,,Visualizer
moment,25.298,7.8,10.1,0.97,1.65,,189.69,192.63,,,Visualizer
moment,25.516,7.77,10.3,0.96,1.7,,189.69,192.54,,,Visualizer
moment,25.741,7.76,10.9,0.97,1.75,,189.52,192.49,,,Visualizer
moment,25.965,7.74,11.5,0.99,2.37,,189.58,192.41,,,Visualizer
moment,26.145,7.66,11.4,0.99,2.18,,189.58,192.42,,,Visualizer
moment,26.371,7.65,12.6,0.98,2.3,,189.63,192.46,,,Visualizer
moment,26.595,7.7,12.2,0.98,2.18,,189.75,192.38,,,Visualizer
moment,26.775,7.65,11.8,0.99,1.99,,189.69,192.36,,,Visualizer
moment,26.955,7.69,11.7,0.97,1.55,,189.46,192.42,,,Visualizer
moment,27.18,7.59,11.9,1.0,1.24,,189.81,192.25,,,Visualizer
moment,27.407,7.6,13.2,1.01,2.06,,189.63,192.15,,,Visualizer
moment,27.609,7.6,14.5,1.02,2.25,,189.52,192.29,,,Visualizer
moment,27.811,7.53,15.4,1.02,1.82,,189.58,192.12,,,Visualizer
moment,28.081,7.51,15.2,1.04,2.37,,189.58,192.05,,,Visualizer
moment,28.215,7.51,13.3,1.05,1.67,,189.69,192.17,,,Visualizer
moment,28.44,7.46,11.9,1.05,1.2,,189.58,192.13,,,Visualizer
moment,28.62,7.45,14.2,1.08,1.53,,189.52,191.94,,,Visualizer
moment,28.891,7.48,15.1,1.08,1.55,,189.69,191.99,,,Visualizer
moment,29.07,7.4,15.0,1.07,1.2,,189.69,192.04,,,Visualizer
moment,29.25,7.41,15.0,1.07,1.44,,189.81,191.87,,,Visualizer
moment,29.52,7.35,17.4,1.09,1.75,,189.75,191.86,,,Visualizer
moment,29.701,7.35,16.7,1.09,1.53,,189.87,191.94,,,Visualizer
moment,29.88,7.35,17.3,1.09,1.53,,189.75,191.91,,,Visualizer
moment,30.105,7.28,17.1,1.08,1.34,,189.92,191.89,,,Visualizer
moment,30.33,7.31,17.6,1.1,1.48,,189.92,191.89,,,Visualizer
moment,30.51,7.25,19.1,1.11,1.55,,189.81,191.92,,,Visualizer
moment,30.735,7.25,18.9,1.1,1.41,,190.1,191.81,,,Visualizer
moment,31.008,7.26,18.8,1.1,1.67,,189.87,191.73,,,Visualizer
moment,31.142,7.22,18.5,1.11,1.44,,189.81,191.84,,,Visualizer
moment,31.365,7.18,18.9,1.11,1.67,,190.03,191.74,,,Visualizer
moment,31.545,7.13,19.6,1.12,1.75,,189.92,191.71,,,Visualizer
moment,31.77,7.12,18.4,1.13,0.93,,190.1,191.69,,,Visualizer
moment,31.994,7.12,17.6,1.13,0.53,,189.92,191.68,,,Visualizer
moment,32.175,7.1,21.6,1.13,1.58,,189.63,191.59,,,Visualizer
moment,32.49,7.08,20.7,1.14,1.77,,189.75,191.61,,,Visualizer
moment,32.609,7.06,22.2,1.13,2.46,,189.69,191.53,,,Visualizer
moment,32.852,7.03,20.5,1.13,1.51,,189.92,191.58,,,Visualizer
moment,33.031,7.04,21.6,1.14,1.55,,189.81,191.69,,,Visualizer
moment,33.255,7.01,20.4,1.12,1.29,,189.69,191.58,,,Visualizer
moment,33.435,6.94,21.9,1.14,1.65,,189.81,191.57,,,Visualizer
moment,33.66,6.96,23.9,1.13,1.67,,189.69,191.56,,,Visualizer
moment,33.93,6.91,24.0,1.14,1.75,,189.63,191.51,,,Visualizer
moment,34.11,6.9,23.8,1.15,1.55,,189.63,191.46,,,Visualizer
moment,34.247,6.91,23.8,1.15,1.82,,189.63,191.53,,,Visualizer
moment,34.47,6.83,23.0,1.16,1.29,,189.52,191.55,,,Visualizer
moment,34.694,6.89,22.9,1.15,0.91,,189.52,191.38,,,Visualizer
moment,34.876,6.83,24.4,1.14,1.32,,189.46,191.44,,,Visualizer
moment,35.104,6.78,25.2,1.13,1.53,,189.58,191.4,,,Visualizer
moment,35.37,6.78,26.8,1.13,1.77,,189.52,191.45,,,Visualizer
moment,35.505,6.76,26.8,1.08,1.89,,189.46,191.41,,,Visualizer
moment,35.73,6.74,26.6,1.11,1.67,,189.46,191.32,,,Visualizer
moment,35.955,6.73,26.5,1.11,1.94,,189.41,191.25,,,Visualizer
moment,36.18,6.68,28.0,1.13,2.49,,189.46,191.31,,,Visualizer
moment,36.36,6.68,29.3,1.12,1.84,,189.46,191.29,,,Visualizer
moment,36.54,6.66,28.0,1.15,1.7,,189.46,191.2,,,Visualizer
moment,36.861,6.62,25.8,1.16,1.44,,189.46,191.24,,,Visualizer
moment,36.99,6.6,25.3,1.13,1.15,,189.35,191.07,,,Visualizer
moment,37.17,6.6,24.9,1.13,0.79,,189.46,191.15,,,Visualizer
moment,37.395,6.52,26.5,1.14,1.46,,189.52,191.26,,,Visualizer
moment,37.62,6.53,26.3,1.16,1.05,,189.29,191.05,,,Visualizer
moment,37.8,6.57,27.3,1.15,0.79,,189.18,191.09,,,Visualizer
moment,38.025,6.48,28.6,1.14,1.27,,189.52,191.05,,,Visualizer
moment,38.295,6.48,29.9,1.17,1.46,,189.46,190.96,,,Visualizer
moment,38.453,6.45,30.8,1.18,2.06,,189.29,190.92,,,Visualizer
moment,38.655,6.46,31.3,1.13,1.99,,189.46,190.89,,,Visualizer
moment,38.836,6.4,32.3,1.17,2.49,,189.46,190.96,,,Visualizer
