information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,1.33,0.0,8.26,0.0,,81.05,81.03,,,Visualizer
moment,4.588,1.36,0.0,8.13,0.0,,80.64,81.26,,,Visualizer
moment,4.813,1.5,0.0,8.11,0.0,,79.97,81.33,,,Visualizer
moment,4.994,1.69,0.44,8.08,0.46,,79.78,81.35,,,Visualizer
moment,5.219,1.82,0.67,8.02,0.7,,79.55,81.2,,,Visualizer
moment,5.398,2.07,1.48,7.94,1.55,,79.43,81.08,,,Visualizer
moment,5.623,2.33,2.44,7.93,2.56,,79.3,80.96,,,Visualizer
moment,5.848,2.61,2.92,7.85,3.06,,79.33,80.89,,,Visualizer
moment,6.03,2.98,3.6,7.78,3.31,,79.23,80.83,,,Visualizer
moment,6.254,3.34,4.62,7.75,4.14,,79.14,80.72,,,Visualizer
moment,6.479,3.83,5.05,7.68,3.74,,78.91,80.71,,,Visualizer
moment,6.659,4.35,6.35,7.56,3.91,,78.82,80.73,,,Visualizer
moment,6.885,4.94,6.94,7.09,3.95,,78.63,80.64,,,Visualizer
moment,7.064,5.05,7.81,6.35,4.24,,78.44,80.64,,,Visualizer
moment,7.288,4.86,8.35,5.4,3.37,,78.34,80.63,,,Visualizer
moment,7.514,4.34,9.8,4.54,4.34,,78.28,80.6,,,Visualizer
moment,7.694,3.72,10.18,3.59,3.78,,78.28,80.55,,,Visualizer
moment,7.918,3.09,11.37,2.89,4.36,,78.21,80.51,,,Visualizer
moment,8.143,2.64,11.48,2.26,3.84,,78.15,80.5,,,Visualizer
moment,8.324,2.27,12.28,2.06,3.81,,78.18,80.48,,,Visualizer
moment,8.549,2.43,12.6,2.49,2.93,,77.67,80.48,,,Visualizer
moment,8.774,2.75,13.35,2.83,3.32,,76.65,80.5,,,Visualizer
moment,8.954,2.81,13.97,3.18,2.61,,75.54,80.46,,,Visualizer
moment,9.179,2.97,14.41,3.48,2.71,,74.16,80.55,,,Visualizer
moment,9.359,3.08,15.42,3.73,3.12,,72.79,80.43,,,Visualizer
moment,9.584,3.15,15.79,3.92,2.86,,71.31,80.45,,,Visualizer
moment,9.806,3.18,16.93,4.07,3.4,,69.63,80.18,,,Visualizer
moment,9.987,3.18,17.62,4.19,3.57,,68.13,79.82,,,Visualizer
moment,10.213,3.17,18.01,4.35,3.77,,66.36,79.38,,,Visualizer
moment,10.439,3.24,19.13,4.4,3.71,,64.8,78.87,,,Visualizer
moment,10.619,3.13,20.01,4.48,4.24,,63.3,78.3,,,Visualizer
moment,10.844,3.06,20.88,4.54,4.14,,62.02,77.7,,,Visualizer
moment,11.024,3.03,22.16,4.62,4.35,,60.99,76.95,,,Visualizer
moment,11.249,2.98,23.08,4.68,4.67,,59.99,76.21,,,Visualizer
moment,11.474,2.9,24.04,4.78,4.63,,59.05,75.5,,,Visualizer
moment,11.654,2.86,25.43,4.83,4.77,,58.21,74.6,,,Visualizer
moment,11.879,2.87,25.79,4.92,4.65,,57.21,73.9,,,Visualizer
moment,12.152,2.82,26.67,4.96,4.72,,56.39,73.16,,,Visualizer
moment,12.284,2.73,28.62,5.0,4.8,,55.49,72.33,,,Visualizer
moment,12.51,2.72,29.04,5.04,4.87,,55.05,71.59,,,Visualizer
moment,12.689,2.7,29.9,5.16,4.68,,54.65,70.96,,,Visualizer
moment,12.914,2.73,30.87,5.13,4.81,,54.13,70.34,,,Visualizer
moment,13.138,2.62,31.84,5.22,4.94,,53.54,69.76,,,Visualizer
moment,13.318,2.67,33.19,5.19,4.79,,53.09,69.19,,,Visualizer
moment,13.545,2.61,33.61,5.21,4.79,,52.68,68.67,,,Visualizer
moment,13.769,2.63,34.99,5.24,4.73,,52.41,68.15,,,Visualizer
moment,13.95,2.61,35.89,5.25,4.72,,52.11,67.67,,,Visualizer
