information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,3.04,0.2,0.31,0.1,,87.16,88.54,,,Visualizer
moment,10.843,3.02,0.2,0.25,0.0,,87.13,88.53,,,Visualizer
moment,11.069,2.97,0.3,0.33,0.2,,87.0,88.54,,,Visualizer
moment,11.294,3.03,0.3,0.29,0.2,,87.1,88.55,,,Visualizer
moment,11.474,3.05,0.3,0.34,0.2,,87.1,88.54,,,Visualizer
moment,11.699,3.14,0.3,0.27,0.1,,87.0,88.48,,,Visualizer
moment,11.924,3.01,0.3,0.21,0.1,,86.93,88.49,,,Visualizer
moment,12.105,2.92,0.3,0.27,0.0,,86.87,88.6,,,Visualizer
moment,12.328,3.02,0.3,0.25,0.0,,86.84,88.54,,,Visualizer
moment,12.508,2.99,0.4,0.26,0.1,,86.74,88.45,,,Visualizer
moment,12.739,2.99,0.4,0.29,0.1,,86.8,88.43,,,Visualizer
moment,12.961,3.03,0.5,0.23,0.2,,86.87,88.44,,,Visualizer
moment,13.231,2.98,0.5,0.31,0.2,,86.77,88.37,,,Visualizer
moment,13.366,3.07,0.6,0.25,0.2,,86.64,88.42,,,Visualizer
moment,13.543,2.96,0.6,0.28,0.2,,86.61,88.39,,,Visualizer
moment,13.769,3.0,0.6,0.28,0.2,,86.45,88.45,,,Visualizer
moment,13.994,3.01,0.6,0.27,0.1,,86.38,88.43,,,Visualizer
moment,14.178,3.0,0.6,0.31,0.1,,86.41,88.39,,,Visualizer
moment,14.398,3.04,0.6,0.24,0.1,,86.38,88.4,,,Visualizer
moment,14.624,2.98,0.8,0.32,0.2,,86.25,88.4,,,Visualizer
moment,14.817,3.06,0.8,0.26,0.2,,86.15,88.37,,,Visualizer
moment,15.032,2.95,1.0,0.32,0.39,,86.05,88.42,,,Visualizer
moment,15.254,3.02,1.0,0.38,0.39,,86.02,88.39,,,Visualizer
moment,15.434,3.23,1.0,0.67,0.29,,85.8,88.36,,,Visualizer
moment,15.659,3.82,1.1,0.95,0.29,,85.54,88.4,,,Visualizer
moment,15.838,4.57,1.1,1.16,0.29,,85.08,88.41,,,Visualizer
moment,16.064,5.3,1.4,1.28,0.39,,84.6,88.35,,,Visualizer
moment,16.289,6.0,1.4,1.32,0.39,,84.21,88.36,,,Visualizer
moment,16.469,6.66,1.6,1.28,0.59,,83.79,88.42,,,Visualizer
moment,16.694,7.08,1.6,1.27,0.49,,83.37,88.37,,,Visualizer
moment,16.92,7.52,1.6,1.2,0.49,,83.18,88.35,,,Visualizer
moment,17.098,7.81,1.8,1.15,0.39,,82.89,88.34,,,Visualizer
moment,17.323,8.1,2.0,1.08,0.59,,82.7,88.31,,,Visualizer
moment,17.504,8.3,2.1,1.02,0.49,,82.73,88.28,,,Visualizer
moment,17.73,8.43,2.3,0.98,0.69,,82.57,88.25,,,Visualizer
moment,17.955,8.56,2.4,0.95,0.78,,82.54,88.18,,,Visualizer
moment,18.134,8.7,2.8,0.91,0.88,,82.6,88.17,,,Visualizer
moment,18.363,8.73,3.0,0.88,0.98,,82.63,88.19,,,Visualizer
moment,18.586,8.78,3.1,0.85,0.78,,82.79,88.15,,,Visualizer
moment,18.763,8.81,3.4,0.87,1.08,,82.86,88.11,,,Visualizer
moment,18.989,8.96,3.5,0.83,0.88,,83.05,88.04,,,Visualizer
moment,19.168,8.86,3.8,0.81,0.98,,83.15,88.06,,,Visualizer
moment,19.395,8.85,3.9,0.83,1.08,,83.37,88.02,,,Visualizer
moment,19.618,8.94,4.2,0.84,1.08,,83.76,87.94,,,Visualizer
moment,19.798,8.88,4.6,0.85,1.18,,84.02,87.98,,,Visualizer
moment,20.024,8.89,4.8,0.86,1.27,,84.28,87.99,,,Visualizer
moment,20.249,8.96,5.1,0.88,1.27,,84.54,87.98,,,Visualizer
moment,20.428,8.92,5.3,0.92,1.27,,84.99,87.96,,,Visualizer
moment,20.653,8.95,5.6,0.92,1.37,,85.25,87.94,,,Visualizer
moment,20.879,8.86,6.0,0.92,1.37,,85.77,87.93,,,Visualizer
moment,21.059,8.9,6.2,0.98,1.47,,86.09,87.87,,,Visualizer
moment,21.283,8.99,6.6,0.98,1.47,,86.48,87.81,,,Visualizer
moment,21.463,8.95,6.9,1.01,1.57,,86.97,87.75,,,Visualizer
moment,21.689,8.89,7.2,1.04,1.57,,87.43,87.78,,,Visualizer
moment,21.914,8.96,7.5,1.07,1.47,,87.79,87.75,,,Visualizer
moment,22.099,8.98,8.1,1.09,1.67,,88.31,87.78,,,Visualizer
moment,22.319,8.94,8.2,1.11,1.57,,88.57,87.76,,,Visualizer
moment,22.543,8.94,8.6,1.13,1.67,,89.0,87.64,,,Visualizer
moment,22.726,8.97,9.2,1.15,1.76,,89.33,87.63,,,Visualizer
moment,22.949,8.92,9.4,1.19,1.86,,89.69,87.65,,,Visualizer
moment,23.129,8.87,9.7,1.2,1.76,,90.09,87.65,,,Visualizer
moment,23.353,8.93,10.1,1.24,1.86,,90.38,87.7,,,Visualizer
moment,23.578,9.01,10.5,1.26,1.86,,90.75,87.71,,,Visualizer
moment,23.761,8.93,11.1,1.28,1.86,,90.98,87.73,,,Visualizer
moment,23.986,8.93,11.5,1.3,1.96,,91.25,87.72,,,Visualizer
moment,24.209,8.99,11.9,1.31,1.96,,91.45,87.77,,,Visualizer
moment,24.392,8.95,12.3,1.34,1.96,,91.75,87.84,,,Visualizer
moment,24.614,8.91,12.8,1.35,2.06,,92.05,87.85,,,Visualizer
moment,24.793,8.86,13.2,1.36,2.06,,92.35,87.89,,,Visualizer
moment,25.022,8.88,13.6,1.37,2.06,,92.52,87.93,,,Visualizer
moment,25.244,8.92,14.0,1.39,2.06,,92.75,87.93,,,Visualizer
moment,25.423,8.85,14.5,1.39,2.16,,92.82,88.05,,,Visualizer
moment,25.648,8.86,14.9,1.42,2.06,,93.12,88.12,,,Visualizer
moment,25.874,8.81,15.4,1.44,2.16,,93.26,88.13,,,Visualizer
moment,26.053,8.81,15.8,1.46,2.16,,93.33,88.14,,,Visualizer
moment,26.279,8.78,16.2,1.46,2.16,,93.36,88.27,,,Visualizer
moment,26.548,8.76,16.7,1.48,2.16,,93.53,88.32,,,Visualizer
moment,26.684,8.74,17.4,1.5,2.25,,93.53,88.39,,,Visualizer
moment,26.908,8.74,17.6,1.52,2.16,,93.56,88.42,,,Visualizer
moment,27.096,8.71,18.1,1.54,2.25,,93.46,88.42,,,Visualizer
moment,27.315,8.69,18.5,1.53,2.25,,93.39,88.54,,,Visualizer
moment,27.54,8.66,19.3,1.54,2.35,,93.33,88.63,,,Visualizer
moment,27.718,8.62,19.7,1.57,2.25,,93.16,88.63,,,Visualizer
moment,27.944,8.64,19.9,1.58,2.25,,93.16,88.69,,,Visualizer
moment,28.171,8.58,20.4,1.59,2.25,,93.12,88.81,,,Visualizer
moment,28.349,8.57,21.1,1.55,2.25,,92.99,88.9,,,Visualizer
moment,28.574,8.53,21.4,1.52,2.35,,92.89,88.94,,,Visualizer
moment,28.753,8.51,22.1,1.53,2.35,,92.96,88.94,,,Visualizer
moment,28.978,8.53,22.3,1.57,2.35,,92.65,89.01,,,Visualizer
moment,29.206,8.54,23.1,1.57,2.45,,92.48,89.0,,,Visualizer
moment,29.385,8.44,23.6,1.62,2.45,,92.42,89.08,,,Visualizer
moment,29.608,8.47,24.1,1.64,2.45,,92.21,89.2,,,Visualizer
moment,29.878,8.47,24.5,1.67,2.35,,92.21,89.18,,,Visualizer
moment,30.013,8.43,25.0,1.68,2.35,,92.08,89.22,,,Visualizer
moment,30.238,8.39,25.5,1.7,2.35,,91.95,89.2,,,Visualizer
moment,30.417,8.36,26.0,1.72,2.35,,91.65,89.19,,,Visualizer
moment,30.644,8.34,26.5,1.72,2.35,,91.61,89.24,,,Visualizer
moment,30.869,8.34,27.0,1.67,2.45,,91.35,89.28,,,Visualizer
moment,31.048,8.28,27.5,1.64,2.45,,91.31,89.26,,,Visualizer
moment,31.274,8.3,28.0,1.6,2.45,,91.11,89.31,,,Visualizer
moment,31.499,8.24,28.5,1.6,2.45,,90.88,89.27,,,Visualizer
moment,31.679,8.21,29.0,1.58,2.45,,90.88,89.25,,,Visualizer
moment,31.903,8.21,29.5,1.58,2.45,,90.65,89.24,,,Visualizer
moment,32.129,8.22,30.0,1.61,2.45,,90.52,89.26,,,Visualizer
moment,32.31,8.2,30.5,1.64,2.45,,90.32,89.27,,,Visualizer
moment,32.54,8.16,30.9,1.69,2.35,,90.15,89.27,,,Visualizer
moment,32.713,8.18,31.6,1.72,2.35,,89.92,89.21,,,Visualizer
moment,32.939,8.12,31.9,1.71,2.35,,89.89,89.25,,,Visualizer
moment,33.163,8.08,32.7,1.68,2.45,,89.66,89.27,,,Visualizer
moment,33.344,8.09,32.9,1.7,2.35,,89.52,89.25,,,Visualizer
moment,33.569,8.06,33.4,1.71,2.45,,89.59,89.23,,,Visualizer
moment,33.794,8.03,34.1,1.74,2.45,,89.36,89.17,,,Visualizer
moment,33.973,8.0,34.6,1.76,2.35,,89.2,89.08,,,Visualizer
moment,34.198,7.97,35.1,1.74,2.35,,89.2,89.05,,,Visualizer
moment,34.378,7.95,35.6,1.75,2.45,,89.1,89.1,,,Visualizer
moment,34.604,7.95,35.8,1.71,2.35,,89.03,89.08,,,Visualizer
moment,34.829,7.89,36.6,1.68,2.45,,88.9,89.01,,,Visualizer
moment,35.01,7.89,37.0,1.65,2.35,,88.93,89.05,,,Visualizer
moment,35.233,7.86,37.4,1.67,2.25,,88.73,88.99,,,Visualizer
moment,35.458,7.82,37.9,1.71,2.25,,88.67,88.89,,,Visualizer
moment,35.639,7.82,38.4,1.74,2.35,,88.5,88.89,,,Visualizer
moment,35.864,7.82,38.9,1.75,2.25,,88.47,88.9,,,Visualizer
moment,36.043,7.78,39.4,1.72,2.35,,88.41,88.83,,,Visualizer
moment,36.268,7.75,39.9,1.72,2.45,,88.24,88.83,,,Visualizer
moment,36.494,7.77,40.3,1.72,2.35,,88.18,88.76,,,Visualizer
moment,36.674,7.68,40.8,1.75,2.35,,88.05,88.73,,,Visualizer
