information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.944,8.9,7.6,0.73,0.69,,88.52,89.57,,,Visualizer
moment,23.206,8.84,7.8,0.76,0.59,,88.65,89.49,,,Visualizer
moment,23.345,8.87,8.0,0.75,0.69,,88.62,89.61,,,Visualizer
moment,23.577,8.84,8.1,0.75,0.69,,88.49,89.57,,,Visualizer
moment,23.746,8.77,8.3,0.74,0.69,,88.55,89.49,,,Visualizer
moment,24.021,8.74,8.4,0.77,0.79,,88.46,89.49,,,Visualizer
moment,24.211,8.8,8.7,0.77,0.89,,88.55,89.55,,,Visualizer
moment,24.423,8.79,8.8,0.78,0.79,,88.49,89.53,,,Visualizer
moment,24.647,8.76,9.0,0.77,0.79,,88.39,89.46,,,Visualizer
moment,24.844,8.68,9.1,0.79,0.79,,88.36,89.46,,,Visualizer
moment,25.005,8.64,9.2,0.81,0.59,,88.46,89.49,,,Visualizer
moment,25.23,8.68,9.3,0.79,0.59,,88.46,89.5,,,Visualizer
moment,25.41,8.69,9.4,0.77,0.59,,88.42,89.47,,,Visualizer
moment,25.635,8.63,9.6,0.77,0.69,,88.36,89.39,,,Visualizer
moment,25.861,8.6,9.7,0.77,0.59,,88.49,89.35,,,Visualizer
moment,26.091,8.57,9.9,0.77,0.69,,88.29,89.43,,,Visualizer
moment,26.265,8.55,10.0,0.78,0.69,,88.26,89.39,,,Visualizer
moment,26.491,8.5,10.2,0.79,0.79,,88.36,89.37,,,Visualizer
moment,26.716,8.49,10.4,0.8,0.79,,88.29,89.42,,,Visualizer
moment,26.895,8.43,10.5,0.82,0.79,,88.49,89.29,,,Visualizer
moment,27.12,8.49,10.7,0.82,0.79,,88.32,89.3,,,Visualizer
moment,27.301,8.52,10.8,0.77,0.79,,88.36,89.35,,,Visualizer
moment,27.525,8.54,10.9,0.73,0.69,,88.23,89.35,,,Visualizer
moment,27.705,8.44,11.1,0.71,0.69,,88.32,89.31,,,Visualizer
moment,27.93,8.35,11.1,0.73,0.59,,88.2,89.26,,,Visualizer
moment,28.203,8.34,11.4,0.73,0.69,,88.29,89.23,,,Visualizer
moment,28.335,8.33,11.6,0.73,0.69,,88.29,89.25,,,Visualizer
moment,28.569,8.29,11.7,0.73,0.69,,88.36,89.3,,,Visualizer
moment,28.83,8.28,11.8,0.7,0.69,,88.29,89.24,,,Visualizer
moment,28.968,8.19,12.1,0.73,0.79,,88.32,89.23,,,Visualizer
moment,29.191,8.19,12.1,0.76,0.69,,88.26,89.25,,,Visualizer
moment,29.39,8.19,12.3,0.78,0.69,,88.36,89.15,,,Visualizer
moment,29.64,8.22,12.4,0.77,0.69,,88.36,89.18,,,Visualizer
moment,29.82,8.16,12.7,0.77,0.79,,88.49,89.22,,,Visualizer
moment,30.001,8.08,12.8,0.79,0.79,,88.52,89.18,,,Visualizer
moment,30.234,8.1,13.0,0.81,0.89,,88.52,89.12,,,Visualizer
moment,30.495,8.08,13.1,0.83,0.79,,88.46,89.15,,,Visualizer
moment,30.633,8.06,13.5,0.82,0.98,,88.55,89.16,,,Visualizer
moment,30.901,8.08,13.6,0.81,0.98,,88.62,89.06,,,Visualizer
moment,31.088,8.01,13.8,0.84,0.89,,88.55,89.12,,,Visualizer
moment,31.306,7.96,13.8,0.85,0.79,,88.79,89.14,,,Visualizer
moment,31.499,8.02,14.0,0.85,0.69,,88.82,89.04,,,Visualizer
moment,31.665,7.94,14.1,0.87,0.69,,88.88,89.04,,,Visualizer
moment,31.89,7.96,14.3,0.87,0.69,,88.82,89.05,,,Visualizer
moment,32.206,7.95,14.5,0.83,0.69,,88.92,89.07,,,Visualizer
moment,32.295,7.94,14.8,0.82,0.79,,88.88,88.99,,,Visualizer
moment,32.52,7.93,14.8,0.83,0.79,,89.05,88.93,,,Visualizer
moment,32.7,7.91,15.1,0.79,0.89,,88.98,88.97,,,Visualizer
moment,32.925,7.8,15.3,0.81,0.98,,89.11,89.02,,,Visualizer
moment,33.15,7.82,15.4,0.78,0.89,,89.18,88.91,,,Visualizer
moment,33.38,7.79,15.5,0.78,0.79,,89.28,88.93,,,Visualizer
moment,33.555,7.75,15.8,0.81,0.79,,89.38,88.96,,,Visualizer
moment,33.827,7.74,15.9,0.82,0.79,,89.48,88.96,,,Visualizer
moment,34.005,7.71,16.2,0.81,0.89,,89.54,88.95,,,Visualizer
moment,34.185,7.67,16.4,0.81,0.89,,89.61,88.9,,,Visualizer
moment,34.46,7.66,16.4,0.81,0.89,,89.61,88.93,,,Visualizer
moment,34.591,7.61,16.7,0.83,0.89,,89.71,88.95,,,Visualizer
moment,34.815,7.61,16.8,0.82,0.89,,89.77,88.9,,,Visualizer
moment,35.003,7.63,17.0,0.84,0.98,,89.91,88.9,,,Visualizer
moment,35.265,7.55,17.2,0.84,0.89,,89.84,88.9,,,Visualizer
moment,35.445,7.52,17.4,0.87,0.89,,90.04,88.85,,,Visualizer
moment,35.625,7.53,17.6,0.85,0.98,,90.14,88.89,,,Visualizer
moment,35.946,7.51,17.7,0.82,0.89,,90.14,88.89,,,Visualizer
moment,36.075,7.5,18.0,0.85,0.89,,90.17,88.84,,,Visualizer
moment,36.255,7.41,18.2,0.85,0.98,,90.3,88.86,,,Visualizer
moment,36.525,7.42,18.4,0.84,0.98,,90.37,88.89,,,Visualizer
moment,36.675,7.41,18.5,0.85,0.89,,90.5,88.88,,,Visualizer
moment,36.888,7.38,18.7,0.87,0.98,,90.5,88.84,,,Visualizer
moment,37.116,7.43,18.9,0.85,0.89,,90.77,88.9,,,Visualizer
moment,37.335,7.32,19.2,0.87,0.98,,90.6,88.91,,,Visualizer
moment,37.519,7.3,19.4,0.89,0.98,,90.8,88.87,,,Visualizer
moment,37.741,7.3,19.5,0.91,0.98,,90.9,88.95,,,Visualizer
moment,37.965,7.26,19.8,0.91,0.98,,90.9,88.93,,,Visualizer
moment,38.15,7.24,20.1,0.91,0.98,,90.87,88.86,,,Visualizer
moment,38.324,7.25,20.1,0.91,0.89,,91.17,88.92,,,Visualizer
moment,38.572,7.25,20.3,0.92,0.89,,91.17,88.91,,,Visualizer
moment,38.785,7.21,20.5,0.92,0.89,,91.17,88.9,,,Visualizer
moment,38.955,7.15,20.8,0.94,0.98,,91.34,88.9,,,Visualizer
moment,39.229,7.11,21.0,0.95,0.98,,91.27,88.88,,,Visualizer
moment,39.45,7.1,21.2,0.95,0.98,,91.3,88.92,,,Visualizer
moment,39.586,7.11,21.4,0.95,0.98,,91.37,88.95,,,Visualizer
moment,39.814,7.09,21.5,0.94,0.98,,91.4,88.87,,,Visualizer
moment,40.08,7.05,21.8,0.95,1.08,,91.57,88.86,,,Visualizer
moment,40.215,7.06,22.1,0.91,0.98,,91.7,88.89,,,Visualizer
moment,40.44,7.05,22.2,0.9,0.98,,91.6,88.95,,,Visualizer
moment,40.62,6.97,22.5,0.9,1.08,,91.64,89.04,,,Visualizer
moment,40.894,6.91,22.6,0.91,1.08,,91.8,89.03,,,Visualizer
moment,41.07,6.93,22.9,0.91,0.98,,91.73,88.99,,,Visualizer
moment,41.25,6.92,23.1,0.89,0.98,,91.9,88.99,,,Visualizer
moment,41.526,6.86,23.3,0.89,0.98,,91.97,88.99,,,Visualizer
moment,41.7,6.88,23.5,0.91,0.98,,91.9,89.02,,,Visualizer
moment,41.88,6.86,23.7,0.93,0.98,,91.9,88.99,,,Visualizer
moment,42.105,6.84,24.0,0.93,1.08,,92.04,89.02,,,Visualizer
moment,42.329,6.8,24.2,0.94,1.08,,92.04,89.06,,,Visualizer
moment,42.51,6.76,24.4,0.96,1.08,,92.2,89.12,,,Visualizer
moment,42.793,6.76,24.6,0.97,1.08,,92.11,89.09,,,Visualizer
moment,42.96,6.77,24.9,0.97,1.08,,92.24,89.05,,,Visualizer
moment,43.184,6.7,25.0,1.0,0.98,,92.24,89.03,,,Visualizer
moment,43.365,6.69,25.3,1.01,0.98,,92.17,89.03,,,Visualizer
moment,43.552,6.68,25.4,1.02,0.98,,92.14,89.16,,,Visualizer
moment,43.86,6.63,25.8,1.05,1.08,,92.11,89.07,,,Visualizer
moment,43.952,6.63,26.0,1.05,1.08,,92.2,89.11,,,Visualizer
moment,44.175,6.61,26.1,1.04,1.08,,92.14,89.15,,,Visualizer
moment,44.399,6.61,26.3,1.03,1.08,,92.41,89.13,,,Visualizer
moment,44.585,6.54,26.6,1.05,0.98,,92.27,89.14,,,Visualizer
moment,44.814,6.55,26.7,1.05,0.98,,92.24,89.13,,,Visualizer
moment,45.029,6.51,27.0,1.04,0.98,,92.2,89.23,,,Visualizer
moment,45.221,6.52,27.2,1.04,0.98,,92.14,89.23,,,Visualizer
moment,45.435,6.48,27.4,1.03,0.98,,92.14,89.25,,,Visualizer
moment,45.705,6.42,27.7,1.03,1.08,,92.11,89.25,,,Visualizer
moment,45.855,6.4,28.0,1.03,0.98,,92.17,89.27,,,Visualizer
moment,46.066,6.39,28.1,1.05,1.08,,92.17,89.27,,,Visualizer
moment,46.335,6.39,28.3,1.05,1.08,,92.11,89.28,,,Visualizer
moment,46.514,6.37,28.6,1.03,1.18,,92.2,89.29,,,Visualizer
moment,46.702,6.33,28.8,1.06,1.08,,92.14,89.33,,,Visualizer
moment,46.874,6.31,29.1,1.06,1.08,,92.14,89.31,,,Visualizer
moment,47.15,6.28,29.2,1.03,1.08,,92.11,89.31,,,Visualizer
moment,47.334,6.25,29.4,1.05,1.08,,92.07,89.29,,,Visualizer
moment,47.505,6.21,29.7,1.07,1.08,,92.04,89.32,,,Visualizer
moment,47.775,6.24,29.9,1.06,1.08,,92.07,89.32,,,Visualizer
moment,47.987,6.21,30.3,1.04,1.18,,92.07,89.33,,,Visualizer
moment,48.135,6.17,30.5,1.06,1.18,,92.07,89.34,,,Visualizer
moment,48.405,6.15,30.6,1.08,1.18,,92.07,89.36,,,Visualizer
moment,48.605,6.14,30.9,1.07,1.08,,91.97,89.44,,,Visualizer
moment,48.764,6.1,31.1,1.05,1.08,,92.04,89.43,,,Visualizer
moment,48.99,6.08,31.4,1.08,1.08,,91.9,89.48,,,Visualizer
moment,49.169,6.06,31.5,1.1,1.08,,91.87,89.5,,,Visualizer
moment,49.395,6.06,31.9,1.1,1.18,,91.77,89.44,,,Visualizer
moment,49.709,6.02,32.0,1.09,1.18,,91.73,89.42,,,Visualizer
moment,49.799,6.0,32.4,1.09,1.08,,91.77,89.45,,,Visualizer
moment,50.024,5.96,32.5,1.12,1.08,,91.64,89.47,,,Visualizer
moment,50.206,5.95,32.8,1.12,1.18,,91.67,89.48,,,Visualizer
moment,50.429,5.96,32.9,1.1,1.08,,91.54,89.42,,,Visualizer
moment,50.655,5.94,33.2,1.07,1.08,,91.43,89.48,,,Visualizer
moment,50.835,5.92,33.5,1.05,1.28,,91.4,89.56,,,Visualizer
moment,51.104,5.91,33.7,1.03,1.18,,91.5,89.51,,,Visualizer
moment,51.352,5.85,34.0,1.04,1.08,,91.4,89.51,,,Visualizer
moment,51.473,5.82,34.3,1.04,1.18,,91.3,89.54,,,Visualizer
moment,51.692,5.81,34.5,1.04,1.18,,91.23,89.54,,,Visualizer
moment,51.883,5.81,34.6,1.03,1.08,,91.23,89.53,,,Visualizer
moment,52.139,5.77,34.9,1.01,1.08,,91.2,89.53,,,Visualizer
moment,52.33,5.77,35.2,0.95,1.18,,91.07,89.45,,,Visualizer
