information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,2.85,0.0,6.56,0.0,,94.4,94.92,,,Visualizer
moment,5.354,3.26,0.0,6.21,0.0,,94.37,94.95,,,Visualizer
moment,5.534,3.57,0.0,5.6,0.0,,94.23,94.94,,,Visualizer
moment,5.894,3.7,0.0,4.86,0.0,,94.16,94.86,,,Visualizer
moment,6.029,3.68,0.0,4.16,0.0,,93.82,94.87,,,Visualizer
moment,6.389,3.62,0.0,3.43,0.0,,93.66,94.84,,,Visualizer
moment,6.569,3.46,0.0,2.93,0.0,,93.55,94.89,,,Visualizer
moment,6.795,3.55,0.0,2.36,0.0,,93.42,94.87,,,Visualizer
moment,7.066,3.31,0.0,1.93,0.0,,93.42,94.86,,,Visualizer
moment,7.289,3.17,0.0,1.61,0.0,,93.42,94.78,,,Visualizer
moment,7.604,3.15,0.0,1.38,0.0,,93.28,94.7,,,Visualizer
moment,7.829,3.12,0.0,1.2,0.0,,93.18,94.73,,,Visualizer
moment,8.054,3.14,0.0,1.05,0.0,,93.08,94.68,,,Visualizer
moment,8.325,3.16,0.0,0.87,0.0,,92.95,94.61,,,Visualizer
moment,8.549,3.13,0.0,0.8,0.0,,92.91,94.64,,,Visualizer
moment,8.819,3.08,0.0,0.63,0.0,,92.91,94.59,,,Visualizer
moment,9.044,2.97,0.0,0.61,0.0,,92.88,94.51,,,Visualizer
moment,9.314,3.02,0.0,0.59,0.0,,92.61,94.55,,,Visualizer
moment,9.539,3.03,0.0,0.55,0.0,,92.78,94.46,,,Visualizer
moment,9.809,3.04,0.0,0.49,0.0,,92.57,94.44,,,Visualizer
moment,10.079,3.0,0.0,0.49,0.0,,92.48,94.36,,,Visualizer
moment,10.304,3.0,0.0,0.48,0.0,,92.54,94.41,,,Visualizer
moment,10.574,3.04,0.0,0.43,0.0,,92.27,94.32,,,Visualizer
moment,10.799,2.98,0.0,0.45,0.0,,92.21,94.24,,,Visualizer
moment,11.069,3.02,0.0,0.46,0.0,,92.17,94.19,,,Visualizer
moment,11.294,3.06,0.0,0.4,0.0,,92.0,94.17,,,Visualizer
moment,11.564,2.98,0.0,0.42,0.0,,91.97,94.2,,,Visualizer
moment,11.789,2.99,0.0,0.42,0.0,,91.74,94.25,,,Visualizer
moment,12.059,3.05,0.0,0.39,0.0,,91.67,94.1,,,Visualizer
moment,12.33,2.99,0.0,0.4,0.0,,91.57,94.05,,,Visualizer
moment,12.554,3.01,0.0,0.35,0.0,,91.5,94.04,,,Visualizer
moment,12.824,3.02,0.0,0.39,0.0,,91.44,94.04,,,Visualizer
moment,13.094,3.0,0.0,0.42,0.0,,91.2,94.07,,,Visualizer
moment,13.319,3.0,0.0,0.43,0.0,,91.07,94.02,,,Visualizer
moment,13.544,3.07,0.0,0.5,0.0,,90.94,93.95,,,Visualizer
moment,13.814,3.31,0.0,0.75,0.0,,90.7,93.92,,,Visualizer
moment,14.039,3.92,0.0,1.04,0.0,,90.01,93.94,,,Visualizer
moment,14.31,4.72,0.0,1.25,0.0,,89.52,93.88,,,Visualizer
moment,14.579,5.44,0.0,1.39,0.0,,89.12,93.79,,,Visualizer
moment,14.804,6.08,0.0,1.48,0.0,,88.79,93.86,,,Visualizer
moment,15.074,6.66,0.0,1.49,0.0,,88.5,93.85,,,Visualizer
moment,15.299,7.13,0.0,1.52,0.0,,88.53,93.75,,,Visualizer
moment,15.569,7.55,0.0,1.51,0.0,,88.72,93.76,,,Visualizer
moment,15.794,7.82,0.0,1.47,0.0,,88.86,93.7,,,Visualizer
moment,16.064,8.09,0.0,1.43,0.0,,89.18,93.59,,,Visualizer
moment,16.334,8.26,0.0,1.42,0.0,,89.38,93.58,,,Visualizer
moment,16.559,8.44,0.0,1.39,0.0,,89.84,93.45,,,Visualizer
moment,16.829,8.55,0.0,1.37,0.0,,90.31,93.48,,,Visualizer
moment,17.054,8.62,0.0,1.39,0.0,,90.67,93.38,,,Visualizer
moment,17.324,8.76,0.0,1.34,0.0,,91.07,93.27,,,Visualizer
moment,17.639,8.75,0.0,1.32,0.0,,91.54,93.29,,,Visualizer
moment,17.819,8.72,0.0,1.35,0.0,,91.84,93.23,,,Visualizer
moment,18.089,8.77,0.0,1.35,0.0,,92.21,93.18,,,Visualizer
moment,18.314,8.77,0.0,1.35,0.0,,92.51,93.11,,,Visualizer
moment,18.584,8.74,0.0,1.41,0.0,,92.81,93.06,,,Visualizer
moment,18.809,8.81,0.0,1.4,0.0,,92.95,93.03,,,Visualizer
moment,19.079,8.83,0.0,1.41,0.0,,93.08,92.94,,,Visualizer
moment,19.394,8.85,0.0,1.47,0.0,,93.32,92.97,,,Visualizer
moment,19.574,8.89,0.0,1.47,0.0,,93.21,93.02,,,Visualizer
moment,19.889,8.86,0.0,1.52,0.0,,93.38,92.94,,,Visualizer
moment,20.069,8.93,0.0,1.51,0.0,,93.45,92.96,,,Visualizer
moment,20.384,8.96,0.0,1.51,0.0,,93.45,92.95,,,Visualizer
moment,20.564,8.99,0.0,1.51,0.0,,93.48,92.85,,,Visualizer
moment,20.834,8.93,0.0,1.54,0.0,,93.72,92.92,,,Visualizer
moment,21.059,8.96,0.0,1.57,0.0,,93.69,92.88,,,Visualizer
moment,21.329,8.99,0.0,1.58,0.0,,93.86,92.8,,,Visualizer
moment,21.554,8.92,0.0,1.61,0.0,,93.86,92.88,,,Visualizer
moment,21.823,9.0,0.0,1.64,0.0,,94.03,92.88,,,Visualizer
moment,22.139,8.99,0.0,1.64,0.0,,94.06,92.88,,,Visualizer
moment,22.319,8.98,0.0,1.66,0.0,,94.3,92.9,,,Visualizer
moment,22.634,9.03,0.0,1.64,0.0,,94.37,92.92,,,Visualizer
moment,22.814,8.97,0.0,1.65,0.0,,94.47,92.79,,,Visualizer
moment,23.084,8.93,0.0,1.67,0.0,,94.68,92.8,,,Visualizer
moment,23.309,9.01,0.0,1.7,0.0,,94.57,92.84,,,Visualizer
moment,23.578,9.03,0.0,1.7,0.0,,94.71,92.79,,,Visualizer
moment,23.893,9.01,0.0,1.71,0.0,,94.74,92.8,,,Visualizer
moment,24.074,8.98,0.0,1.71,0.0,,94.81,92.85,,,Visualizer
moment,24.388,9.01,0.0,1.71,0.0,,94.81,92.83,,,Visualizer
moment,24.568,8.96,0.0,1.75,0.0,,94.81,92.8,,,Visualizer
moment,24.884,9.03,0.0,1.74,0.0,,94.88,92.84,,,Visualizer
moment,25.064,8.99,0.0,1.73,0.0,,94.91,92.85,,,Visualizer
moment,25.379,9.01,0.0,1.75,0.0,,94.91,92.89,,,Visualizer
moment,25.604,9.04,0.0,1.77,0.0,,94.88,92.86,,,Visualizer
moment,25.828,8.99,0.0,1.78,0.0,,94.91,92.87,,,Visualizer
moment,26.144,8.98,0.0,1.79,0.0,,94.88,92.89,,,Visualizer
moment,26.324,9.0,0.0,1.81,0.0,,94.78,92.81,,,Visualizer
moment,26.638,9.01,0.0,1.84,0.0,,94.91,92.88,,,Visualizer
moment,26.819,9.04,0.0,1.82,0.0,,94.81,92.91,,,Visualizer
moment,27.088,8.98,0.0,1.84,0.0,,94.98,92.82,,,Visualizer
moment,27.314,9.01,0.0,1.86,0.0,,94.84,92.92,,,Visualizer
moment,27.584,8.99,0.0,1.85,0.0,,94.91,92.93,,,Visualizer
moment,27.854,8.99,0.0,1.88,0.0,,95.02,92.9,,,Visualizer
moment,28.078,9.0,0.0,1.86,0.0,,94.91,92.91,,,Visualizer
moment,28.394,9.02,0.0,1.88,0.0,,94.81,92.87,,,Visualizer
moment,28.573,9.08,0.0,1.88,0.0,,94.84,92.86,,,Visualizer
moment,28.889,9.07,0.0,1.91,0.0,,94.71,92.88,,,Visualizer
moment,29.07,9.05,0.0,1.93,0.0,,94.78,92.97,,,Visualizer
moment,29.383,9.14,0.0,1.93,0.0,,94.64,92.89,,,Visualizer
moment,29.609,9.08,0.0,1.92,0.0,,94.74,92.84,,,Visualizer
moment,29.834,9.09,0.0,1.91,0.0,,94.61,92.91,,,Visualizer
moment,30.103,9.04,0.0,1.95,0.0,,94.47,92.88,,,Visualizer
moment,30.329,9.07,0.0,1.94,0.0,,94.57,92.97,,,Visualizer
moment,30.643,9.09,0.0,1.95,0.0,,94.3,92.91,,,Visualizer
moment,30.869,9.07,0.0,1.97,0.0,,94.33,92.85,,,Visualizer
moment,31.14,9.02,0.0,1.97,0.0,,94.27,92.86,,,Visualizer
moment,31.319,8.99,0.0,1.96,0.0,,94.33,92.88,,,Visualizer
moment,31.635,8.97,0.0,1.97,0.0,,94.33,92.88,,,Visualizer
moment,31.858,8.97,0.0,1.95,0.0,,94.2,92.79,,,Visualizer
moment,32.083,8.89,0.0,1.99,0.0,,94.33,92.83,,,Visualizer
moment,32.357,8.95,0.0,1.97,0.0,,94.1,92.82,,,Visualizer
moment,32.579,8.89,0.0,1.99,0.0,,94.03,92.9,,,Visualizer
moment,32.893,8.87,0.0,2.01,0.0,,94.1,92.86,,,Visualizer
moment,33.074,8.84,0.0,2.02,0.0,,94.1,92.77,,,Visualizer
moment,33.433,8.81,0.0,2.02,0.0,,94.06,92.81,,,Visualizer
moment,33.614,8.79,0.0,2.02,0.0,,93.93,92.84,,,Visualizer
moment,33.883,8.75,0.0,1.99,0.0,,93.82,92.77,,,Visualizer
moment,34.108,8.72,0.0,2.0,0.0,,93.82,92.71,,,Visualizer
moment,34.378,8.69,0.0,2.0,0.0,,93.66,92.8,,,Visualizer
moment,34.603,8.66,0.0,2.03,0.0,,93.66,92.79,,,Visualizer
moment,34.828,8.66,0.0,2.04,0.0,,93.62,92.7,,,Visualizer
moment,35.143,8.66,0.0,2.0,0.0,,93.59,92.7,,,Visualizer
