information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.448,8.46,4.11,0.96,1.29,,186.73,191.2,,,Visualizer
moment,14.643,8.45,4.41,0.97,1.27,,186.43,191.3,,,Visualizer
moment,14.847,8.44,4.53,0.99,1.33,,186.5,191.31,,,Visualizer
moment,15.042,8.45,5.06,1.0,1.27,,186.38,191.22,,,Visualizer
moment,15.248,8.41,5.14,1.03,1.27,,186.55,191.18,,,Visualizer
moment,15.5,8.36,5.66,1.07,1.45,,186.55,191.12,,,Visualizer
moment,15.695,8.35,6.0,1.1,1.48,,186.5,191.16,,,Visualizer
moment,15.898,8.35,6.28,1.13,1.36,,186.79,191.04,,,Visualizer
moment,16.092,8.34,6.46,1.17,1.31,,186.79,191.08,,,Visualizer
moment,16.298,8.37,6.94,1.17,1.68,,186.85,190.99,,,Visualizer
moment,16.494,8.3,7.21,1.21,1.6,,186.91,190.92,,,Visualizer
moment,16.698,8.32,7.66,1.24,1.74,,187.14,190.9,,,Visualizer
moment,16.892,8.24,8.05,1.26,1.76,,187.55,190.87,,,Visualizer
moment,17.093,8.23,8.14,1.27,1.74,,187.72,190.85,,,Visualizer
moment,17.294,8.23,8.84,1.31,2.07,,188.07,190.78,,,Visualizer
moment,17.497,8.22,9.18,1.35,1.93,,188.54,190.83,,,Visualizer
moment,17.795,8.26,9.96,1.36,2.15,,188.72,190.69,,,Visualizer
moment,17.943,8.22,10.18,1.38,2.18,,188.72,190.68,,,Visualizer
moment,18.153,8.12,10.6,1.45,2.3,,189.01,190.53,,,Visualizer
moment,18.342,8.11,11.02,1.5,2.04,,189.54,190.42,,,Visualizer
moment,18.544,8.12,11.47,1.55,2.14,,189.66,190.45,,,Visualizer
moment,18.742,8.22,11.93,1.57,2.14,,190.08,190.49,,,Visualizer
moment,18.942,8.15,12.51,1.59,2.18,,190.01,190.51,,,Visualizer
moment,19.253,8.05,13.2,1.63,2.18,,190.13,190.38,,,Visualizer
moment,19.443,8.06,13.84,1.68,2.46,,190.19,190.16,,,Visualizer
moment,19.643,8.09,14.25,1.7,2.35,,190.43,190.32,,,Visualizer
moment,19.846,8.07,14.82,1.76,2.43,,190.43,190.4,,,Visualizer
moment,20.045,8.13,15.02,1.78,2.34,,190.6,190.24,,,Visualizer
moment,20.248,8.05,15.63,1.81,2.78,,190.43,190.26,,,Visualizer
moment,20.493,8.01,16.22,1.82,2.82,,190.72,190.17,,,Visualizer
moment,20.706,8.05,16.78,1.85,2.74,,190.84,190.25,,,Visualizer
moment,20.893,8.03,17.27,1.87,2.82,,190.9,190.41,,,Visualizer
moment,21.109,8.02,18.15,1.89,2.92,,191.08,190.32,,,Visualizer
moment,21.293,7.97,18.78,1.91,2.64,,191.14,190.31,,,Visualizer
moment,21.494,7.97,19.37,1.96,2.7,,191.37,190.4,,,Visualizer
moment,21.693,7.98,19.62,1.97,2.65,,191.37,190.28,,,Visualizer
moment,21.943,7.95,20.26,1.99,2.79,,191.49,190.27,,,Visualizer
moment,22.15,7.9,20.93,2.02,2.91,,191.49,190.31,,,Visualizer
moment,22.343,7.87,21.6,2.04,2.96,,191.43,190.36,,,Visualizer
moment,22.542,7.84,22.09,2.09,2.82,,191.79,190.33,,,Visualizer
moment,22.761,7.85,22.89,2.11,3.05,,191.79,190.26,,,Visualizer
moment,22.942,7.84,23.57,2.14,3.09,,191.61,190.37,,,Visualizer
moment,23.145,7.81,24.15,2.21,3.01,,191.55,190.34,,,Visualizer
moment,23.343,7.89,24.82,2.21,3.41,,191.49,190.35,,,Visualizer
moment,23.542,7.83,25.52,2.2,3.49,,191.67,190.39,,,Visualizer
moment,23.742,7.77,26.19,2.26,3.46,,191.55,190.4,,,Visualizer
moment,23.947,7.83,26.78,2.27,3.45,,191.43,190.48,,,Visualizer
moment,24.258,7.79,27.38,2.33,3.35,,191.55,190.42,,,Visualizer
moment,24.393,7.73,28.19,2.39,3.15,,191.55,190.38,,,Visualizer
moment,24.597,7.74,28.88,2.43,3.14,,191.37,190.48,,,Visualizer
moment,24.793,7.73,29.52,2.45,3.11,,191.49,190.55,,,Visualizer
moment,24.995,7.72,30.28,2.49,3.27,,191.19,190.45,,,Visualizer
moment,25.295,7.73,31.33,2.51,3.26,,191.25,190.43,,,Visualizer
moment,25.494,7.71,32.03,2.54,3.26,,191.14,190.45,,,Visualizer
moment,25.695,7.74,32.39,2.54,3.28,,191.14,190.44,,,Visualizer
moment,25.893,7.7,33.05,2.59,3.3,,191.37,190.38,,,Visualizer
moment,26.106,7.67,33.76,2.62,3.25,,191.25,190.34,,,Visualizer
moment,26.296,7.67,34.17,2.62,3.41,,191.49,190.36,,,Visualizer
