information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.727,0.96,-0.1,0.61,-0.02,,91.14,85.8,,,Visualizer
moment,6.935,0.94,-0.1,0.48,-0.02,,91.07,85.8,,,Visualizer
moment,7.127,0.93,-0.1,0.37,-0.02,,90.97,85.83,,,Visualizer
moment,7.311,0.92,-0.1,0.29,-0.02,,90.84,85.86,,,Visualizer
moment,7.535,0.91,-0.1,0.22,-0.02,,90.94,85.76,,,Visualizer
moment,7.723,0.9,-0.1,0.17,-0.02,,90.8,85.8,,,Visualizer
moment,7.985,0.9,-0.1,0.14,-0.02,,90.8,85.84,,,Visualizer
moment,8.179,0.89,-0.1,0.11,-0.02,,90.91,85.91,,,Visualizer
moment,8.36,0.89,-0.1,0.08,-0.02,,90.87,85.84,,,Visualizer
moment,8.585,0.88,-0.1,0.06,-0.02,,90.61,85.77,,,Visualizer
moment,8.81,0.88,-0.1,0.05,-0.02,,90.64,85.72,,,Visualizer
moment,8.999,0.88,-0.1,0.04,-0.02,,90.64,85.77,,,Visualizer
moment,9.187,0.88,-0.1,0.03,-0.02,,90.54,85.64,,,Visualizer
moment,9.41,0.88,-0.1,0.02,-0.02,,90.44,85.65,,,Visualizer
moment,9.636,0.88,-0.1,0.02,-0.02,,90.41,85.69,,,Visualizer
moment,9.847,0.88,-0.1,0.01,-0.02,,90.34,85.64,,,Visualizer
moment,10.048,0.88,-0.1,0.01,-0.02,,90.24,85.53,,,Visualizer
moment,10.244,0.89,-0.1,0.01,-0.02,,90.08,85.55,,,Visualizer
moment,10.46,0.9,-0.1,0.01,-0.02,,89.91,85.59,,,Visualizer
moment,10.685,0.9,-0.1,0.01,-0.02,,89.65,85.53,,,Visualizer
moment,10.876,0.9,-0.1,0.0,-0.02,,89.52,85.49,,,Visualizer
moment,11.06,0.9,-0.1,0.0,0.0,,89.25,85.49,,,Visualizer
moment,11.285,0.91,-0.1,0.0,0.0,,89.05,85.45,,,Visualizer
moment,11.473,0.94,-0.1,0.0,0.0,,88.76,85.42,,,Visualizer
moment,11.735,0.95,-0.1,0.0,0.0,,88.46,85.44,,,Visualizer
moment,11.925,0.96,-0.1,0.0,0.0,,88.3,85.4,,,Visualizer
moment,12.111,0.97,-0.1,0.0,0.0,,88.07,85.36,,,Visualizer
moment,12.335,0.99,-0.1,0.0,0.0,,87.84,85.33,,,Visualizer
moment,12.523,1.0,-0.1,0.0,0.0,,87.78,85.27,,,Visualizer
moment,12.81,1.01,-0.1,0.0,0.0,,87.48,85.29,,,Visualizer
moment,12.972,1.03,-0.1,0.0,0.0,,87.45,85.24,,,Visualizer
moment,13.16,1.04,-0.1,0.0,0.0,,87.32,85.22,,,Visualizer
moment,13.348,1.05,-0.1,0.0,0.0,,87.45,85.29,,,Visualizer
moment,13.577,1.06,-0.1,0.0,0.0,,87.22,85.21,,,Visualizer
moment,13.836,1.09,-0.1,0.0,0.0,,87.25,85.24,,,Visualizer
moment,13.991,1.12,-0.1,0.0,0.0,,87.03,85.25,,,Visualizer
moment,14.215,1.14,-0.1,0.0,0.0,,86.99,85.19,,,Visualizer
moment,14.46,1.15,-0.1,0.0,0.0,,86.89,85.21,,,Visualizer
moment,14.623,1.17,-0.1,0.0,0.0,,86.86,85.19,,,Visualizer
moment,14.811,1.18,-0.1,0.0,0.0,,86.89,85.26,,,Visualizer
moment,15.035,1.19,-0.1,0.0,0.0,,86.83,85.27,,,Visualizer
moment,15.239,1.21,-0.1,0.0,0.0,,86.89,85.24,,,Visualizer
moment,15.449,1.22,-0.1,0.0,0.0,,86.73,85.21,,,Visualizer
moment,15.672,1.22,-0.1,0.0,0.0,,86.67,85.28,,,Visualizer
moment,15.873,1.25,-0.1,0.0,0.0,,86.8,85.25,,,Visualizer
moment,16.085,1.28,-0.1,0.0,0.0,,86.8,85.23,,,Visualizer
moment,16.39,1.3,-0.1,0.0,0.0,,86.83,85.29,,,Visualizer
moment,16.52,1.31,-0.1,0.0,0.0,,86.93,85.28,,,Visualizer
moment,16.685,1.32,-0.1,0.0,0.0,,86.89,85.21,,,Visualizer
moment,16.985,1.33,-0.1,0.0,0.0,,86.93,85.24,,,Visualizer
moment,17.135,1.32,-0.1,0.0,0.0,,87.06,85.25,,,Visualizer
moment,17.322,1.31,-0.1,0.0,0.0,,86.86,85.31,,,Visualizer
moment,17.585,1.29,-0.1,0.0,0.0,,87.06,85.27,,,Visualizer
moment,17.735,1.31,-0.1,0.0,0.0,,87.09,85.22,,,Visualizer
moment,17.96,1.36,-0.1,0.0,0.0,,87.32,85.31,,,Visualizer
moment,18.186,1.37,-0.1,0.0,0.0,,87.25,85.27,,,Visualizer
moment,18.485,1.35,-0.1,0.0,0.0,,87.35,85.26,,,Visualizer
moment,18.565,1.35,-0.1,0.0,0.0,,87.39,85.31,,,Visualizer
moment,18.785,1.38,-0.1,0.0,0.0,,87.55,85.3,,,Visualizer
moment,18.973,1.38,-0.1,0.0,0.0,,87.71,85.35,,,Visualizer
moment,19.241,1.38,-0.1,0.0,0.0,,87.64,85.31,,,Visualizer
moment,19.423,1.35,-0.1,0.0,0.0,,87.88,85.34,,,Visualizer
moment,19.61,1.31,-0.1,0.0,0.0,,88.0,85.37,,,Visualizer
moment,19.854,1.33,-0.1,0.0,0.0,,87.84,85.32,,,Visualizer
moment,20.022,1.37,-0.1,0.0,0.0,,87.91,85.29,,,Visualizer
moment,20.285,1.38,-0.1,0.0,0.0,,88.04,85.22,,,Visualizer
moment,20.486,1.38,-0.1,0.0,0.0,,88.07,85.33,,,Visualizer
moment,20.74,1.36,-0.1,0.0,0.0,,87.94,85.38,,,Visualizer
moment,20.892,1.35,-0.1,0.0,0.0,,88.27,85.27,,,Visualizer
moment,21.072,1.34,-0.1,0.0,0.0,,88.14,85.36,,,Visualizer
moment,21.335,1.34,-0.1,0.0,0.0,,88.11,85.35,,,Visualizer
moment,21.485,1.33,-0.1,0.0,0.0,,88.23,85.31,,,Visualizer
moment,21.71,1.33,-0.1,0.0,0.0,,88.27,85.35,,,Visualizer
moment,21.935,1.32,-0.1,0.0,0.0,,88.3,85.38,,,Visualizer
moment,22.122,1.32,-0.1,0.0,0.0,,88.27,85.35,,,Visualizer
moment,22.31,1.31,-0.1,0.0,0.0,,88.2,85.4,,,Visualizer
moment,22.535,1.3,-0.1,0.0,0.0,,88.17,85.32,,,Visualizer
moment,22.722,1.3,-0.1,0.0,0.0,,88.27,85.34,,,Visualizer
moment,22.985,1.29,-0.1,0.0,0.0,,88.3,85.38,,,Visualizer
moment,23.172,1.29,-0.1,0.0,0.0,,88.27,85.32,,,Visualizer
moment,23.36,1.28,-0.1,0.0,0.0,,88.33,85.35,,,Visualizer
moment,23.622,1.27,-0.1,0.0,0.0,,88.33,85.32,,,Visualizer
moment,23.81,1.27,-0.1,0.0,0.0,,88.27,85.27,,,Visualizer
moment,24.056,1.26,-0.1,0.0,0.0,,88.17,85.33,,,Visualizer
moment,24.191,1.26,-0.1,0.0,0.0,,88.33,85.35,,,Visualizer
moment,24.41,1.25,-0.1,0.0,0.0,,88.27,85.28,,,Visualizer
moment,24.635,1.24,-0.1,0.0,0.0,,88.23,85.34,,,Visualizer
moment,24.83,1.24,-0.1,0.0,0.0,,88.3,85.3,,,Visualizer
moment,25.085,1.23,-0.1,0.0,0.0,,88.3,85.32,,,Visualizer
moment,25.235,1.22,-0.1,0.0,0.0,,88.43,85.29,,,Visualizer
moment,25.468,1.22,-0.1,0.0,0.0,,88.23,85.28,,,Visualizer
moment,25.685,1.21,-0.1,0.0,0.0,,88.23,85.32,,,Visualizer
moment,25.873,1.21,-0.1,0.0,0.0,,88.3,85.23,,,Visualizer
moment,26.06,1.2,-0.1,0.0,0.0,,88.2,85.28,,,Visualizer
moment,26.284,1.19,-0.1,0.0,0.0,,88.17,85.27,,,Visualizer
moment,26.472,1.19,-0.1,0.0,0.0,,88.2,85.2,,,Visualizer
moment,26.735,1.18,-0.1,0.0,0.0,,88.11,85.22,,,Visualizer
moment,26.922,1.17,-0.1,0.0,0.0,,88.14,85.27,,,Visualizer
moment,27.11,1.17,-0.1,0.0,0.0,,88.14,85.25,,,Visualizer
moment,27.334,1.16,-0.1,0.0,0.0,,88.11,85.22,,,Visualizer
moment,27.55,1.15,-0.1,0.0,0.0,,88.07,85.19,,,Visualizer
moment,27.808,1.15,-0.1,0.0,0.0,,88.07,85.18,,,Visualizer
moment,27.973,1.16,-0.1,0.0,0.0,,88.14,85.18,,,Visualizer
moment,28.159,1.15,-0.1,0.0,0.0,,87.94,85.19,,,Visualizer
moment,28.385,1.14,-0.1,0.0,0.0,,88.0,85.14,,,Visualizer
moment,28.573,1.14,-0.1,0.0,0.0,,88.0,85.13,,,Visualizer
moment,28.835,1.14,-0.1,0.0,0.0,,88.11,85.2,,,Visualizer
moment,28.985,1.14,-0.1,0.0,0.0,,88.04,85.17,,,Visualizer
moment,29.214,1.14,-0.1,0.0,0.0,,87.97,85.11,,,Visualizer
moment,29.434,1.13,-0.1,0.0,0.0,,87.94,85.16,,,Visualizer
moment,29.622,1.13,-0.1,0.0,0.0,,88.0,85.13,,,Visualizer
moment,29.81,1.12,-0.1,0.0,0.0,,87.94,85.07,,,Visualizer
moment,30.034,1.12,-0.1,0.0,0.0,,88.0,85.04,,,Visualizer
moment,30.245,1.11,-0.1,0.0,0.0,,88.0,85.12,,,Visualizer
moment,30.498,1.12,-0.1,0.0,0.0,,88.11,85.14,,,Visualizer
moment,30.672,1.12,-0.1,0.0,0.0,,87.91,85.12,,,Visualizer
moment,30.88,1.11,-0.1,0.0,0.0,,88.11,85.1,,,Visualizer
moment,31.085,1.11,-0.1,0.0,0.0,,88.04,85.13,,,Visualizer
moment,31.272,1.11,-0.1,0.0,0.0,,88.0,85.02,,,Visualizer
moment,31.521,1.11,-0.1,0.0,0.0,,87.94,85.04,,,Visualizer
moment,31.684,1.1,-0.1,0.0,0.0,,88.07,85.03,,,Visualizer
moment,31.91,1.1,-0.1,0.0,0.0,,88.07,84.99,,,Visualizer
moment,32.163,1.1,-0.1,0.0,0.0,,88.14,85.06,,,Visualizer
moment,32.322,1.1,-0.1,0.0,0.0,,88.07,85.1,,,Visualizer
moment,32.584,1.1,-0.1,0.0,0.0,,88.04,85.04,,,Visualizer
moment,32.735,1.1,-0.1,0.0,0.0,,88.14,85.03,,,Visualizer
moment,32.959,1.1,-0.1,0.0,0.0,,88.07,85.06,,,Visualizer
moment,33.191,1.1,-0.1,0.0,0.0,,88.14,85.06,,,Visualizer
moment,33.372,1.09,-0.1,0.25,0.0,,88.17,85.01,,,Visualizer
moment,33.57,1.1,-0.1,0.57,0.0,,88.17,85.03,,,Visualizer
moment,33.785,1.14,-0.1,0.89,0.0,,88.37,85.0,,,Visualizer
moment,33.981,1.16,-0.1,1.23,0.0,,88.4,84.96,,,Visualizer
moment,34.239,1.17,-0.1,1.51,0.0,,88.66,85.04,,,Visualizer
moment,34.422,1.19,-0.1,1.73,0.0,,88.66,85.04,,,Visualizer
moment,34.684,1.2,-0.1,2.01,0.0,,88.79,85.04,,,Visualizer
moment,34.834,1.18,-0.1,2.08,0.0,,88.73,85.08,,,Visualizer
moment,35.033,1.17,-0.1,2.22,0.0,,88.92,85.02,,,Visualizer
moment,35.285,1.18,-0.1,2.25,0.0,,89.02,85.08,,,Visualizer
moment,35.472,1.18,-0.1,2.34,0.0,,89.12,85.19,,,Visualizer
moment,35.659,1.18,-0.1,2.37,0.0,,89.15,85.14,,,Visualizer
moment,35.887,1.18,-0.1,2.39,0.0,,89.29,85.19,,,Visualizer
moment,36.071,1.21,-0.1,2.45,0.0,,89.29,85.26,,,Visualizer
moment,36.395,1.25,-0.1,2.45,0.0,,89.15,85.25,,,Visualizer
moment,36.559,1.29,-0.1,2.47,0.0,,89.09,85.21,,,Visualizer
moment,36.709,1.34,-0.1,2.47,0.0,,88.96,85.33,,,Visualizer
moment,36.906,1.4,-0.1,2.49,0.0,,88.76,85.41,,,Visualizer
moment,37.122,1.48,-0.1,2.48,0.0,,88.5,85.51,,,Visualizer
moment,37.31,1.55,-0.1,2.5,0.0,,88.46,85.64,,,Visualizer
moment,37.549,1.69,-0.1,2.48,0.0,,88.5,85.85,,,Visualizer
moment,37.722,1.78,-0.1,2.48,0.0,,88.53,86.15,,,Visualizer
moment,37.948,1.9,-0.1,2.47,0.0,,88.46,86.48,,,Visualizer
moment,38.186,2.01,-0.1,2.51,0.0,,88.59,86.75,,,Visualizer
moment,38.359,2.18,-0.1,2.5,0.0,,88.53,87.0,,,Visualizer
moment,38.59,2.31,-0.1,2.49,0.0,,88.76,87.38,,,Visualizer
moment,38.823,2.44,-0.1,2.54,0.0,,89.05,87.58,,,Visualizer
moment,38.998,2.55,-0.1,2.54,0.0,,89.45,87.81,,,Visualizer
moment,39.211,2.67,-0.1,2.57,0.0,,89.88,88.01,,,Visualizer
moment,39.409,2.79,-0.1,2.56,0.0,,90.38,88.22,,,Visualizer
moment,39.634,2.92,-0.1,2.5,0.0,,91.04,88.39,,,Visualizer
moment,39.821,3.09,-0.1,2.46,0.0,,91.5,88.55,,,Visualizer
moment,40.11,3.2,-0.1,2.45,0.0,,92.14,88.67,,,Visualizer
moment,40.235,3.3,0.0,2.46,0.02,,92.77,88.86,,,Visualizer
moment,40.459,3.42,0.0,2.46,0.02,,93.35,89.07,,,Visualizer
moment,40.684,3.5,0.0,2.47,0.02,,93.92,89.18,,,Visualizer
moment,40.873,3.57,0.0,2.46,0.02,,94.5,89.35,,,Visualizer
moment,41.059,3.7,0.0,2.48,0.02,,94.77,89.6,,,Visualizer
moment,41.284,3.86,0.0,2.47,0.02,,94.97,89.7,,,Visualizer
moment,41.472,4.02,0.0,2.41,0.02,,95.01,89.82,,,Visualizer
moment,41.734,4.23,0.0,2.45,0.02,,95.25,90.02,,,Visualizer
moment,41.925,4.45,0.0,2.43,0.02,,95.32,90.15,,,Visualizer
moment,42.109,4.73,0.0,2.43,0.02,,95.28,90.2,,,Visualizer
moment,42.334,5.05,0.1,2.44,0.03,,95.25,90.46,,,Visualizer
moment,42.521,5.42,0.1,2.4,0.03,,95.42,90.56,,,Visualizer
moment,42.784,5.78,0.1,2.4,0.03,,95.38,90.69,,,Visualizer
moment,42.993,6.26,0.4,2.4,0.08,,95.45,90.89,,,Visualizer
moment,43.159,6.84,0.4,2.34,0.08,,95.48,90.99,,,Visualizer
moment,43.384,7.4,0.5,2.33,0.1,,95.48,91.06,,,Visualizer
moment,43.571,8.02,0.7,2.14,0.13,,95.55,91.19,,,Visualizer
moment,43.834,8.08,0.8,2.05,0.14,,95.69,91.35,,,Visualizer
moment,43.984,8.31,0.9,1.74,0.16,,95.73,91.41,,,Visualizer
moment,44.209,8.14,0.9,1.63,0.16,,95.66,91.48,,,Visualizer
moment,44.453,8.23,1.3,1.54,0.23,,95.62,91.6,,,Visualizer
moment,44.621,8.28,1.6,1.34,0.27,,95.55,91.66,,,Visualizer
moment,44.813,8.22,1.5,1.34,0.26,,95.59,91.69,,,Visualizer
moment,45.034,8.38,1.5,1.18,0.26,,95.55,91.83,,,Visualizer
moment,45.228,8.21,1.9,1.18,0.32,,95.38,91.89,,,Visualizer
moment,45.493,8.33,2.4,1.12,0.4,,95.42,91.89,,,Visualizer
moment,45.671,8.23,2.8,1.02,0.47,,95.48,91.95,,,Visualizer
moment,45.862,8.21,3.0,1.06,0.5,,95.28,92.03,,,Visualizer
moment,46.084,8.33,3.0,1.0,0.5,,95.28,92.09,,,Visualizer
moment,46.309,8.26,3.3,0.93,0.55,,95.11,92.07,,,Visualizer
moment,46.519,8.22,3.5,0.97,0.58,,95.01,92.13,,,Visualizer
moment,46.687,8.24,3.8,0.97,0.61,,94.8,92.13,,,Visualizer
moment,46.927,8.32,3.9,0.92,0.63,,94.63,92.22,,,Visualizer
moment,47.134,8.21,4.0,1.0,0.64,,94.46,92.32,,,Visualizer
moment,47.329,8.35,4.4,0.88,0.71,,94.19,92.35,,,Visualizer
moment,47.584,8.24,4.6,0.91,0.74,,94.02,92.42,,,Visualizer
moment,47.734,8.23,4.9,0.99,0.79,,93.65,92.46,,,Visualizer
moment,47.959,8.43,5.0,0.89,0.8,,93.55,92.43,,,Visualizer
moment,48.148,8.2,5.1,0.97,0.82,,93.04,92.45,,,Visualizer
moment,48.371,8.32,5.5,0.87,0.87,,92.74,92.46,,,Visualizer
moment,48.587,8.26,5.6,0.97,0.88,,92.57,92.49,,,Visualizer
moment,48.784,8.38,5.9,0.89,0.93,,92.44,92.55,,,Visualizer
moment,48.983,8.2,6.1,0.93,0.93,,92.07,92.59,,,Visualizer
moment,49.238,8.29,6.2,1.01,0.93,,92.0,92.63,,,Visualizer
moment,49.534,8.37,6.5,0.9,0.97,,91.74,92.65,,,Visualizer
moment,49.622,8.24,6.8,0.95,0.98,,91.6,92.66,,,Visualizer
moment,49.834,8.21,6.8,0.99,0.98,,91.6,92.67,,,Visualizer
moment,50.032,8.35,7.1,0.92,1.0,,91.44,92.7,,,Visualizer
moment,50.308,8.24,7.2,0.98,1.01,,91.27,92.76,,,Visualizer
moment,50.471,8.27,7.5,1.01,1.0,,91.24,92.76,,,Visualizer
moment,50.661,8.24,7.7,0.94,0.98,,91.14,92.79,,,Visualizer
moment,50.847,8.25,7.8,0.94,1.01,,91.0,92.74,,,Visualizer
moment,51.072,8.18,8.2,0.99,1.01,,91.0,92.76,,,Visualizer
moment,51.334,8.25,8.3,1.02,1.03,,91.11,92.81,,,Visualizer
moment,51.484,8.24,8.8,0.97,1.0,,90.97,92.9,,,Visualizer
moment,51.709,8.22,8.9,1.02,0.98,,90.97,92.9,,,Visualizer
moment,51.897,8.25,9.0,1.08,0.97,,91.07,92.84,,,Visualizer
moment,52.121,8.27,9.3,0.98,0.98,,91.0,92.87,,,Visualizer
moment,52.333,8.14,9.3,1.06,0.98,,90.8,92.94,,,Visualizer
moment,52.533,8.19,9.7,1.11,1.0,,90.87,92.91,,,Visualizer
moment,52.724,8.25,9.9,1.04,1.0,,90.84,92.92,,,Visualizer
moment,52.992,8.15,10.0,1.07,1.0,,90.94,92.94,,,Visualizer
moment,53.171,8.14,10.3,1.16,1.01,,90.94,92.99,,,Visualizer
moment,53.372,8.24,10.8,1.12,1.03,,90.77,92.89,,,Visualizer
moment,53.584,8.25,11.1,1.11,1.05,,90.77,92.97,,,Visualizer
moment,53.808,8.16,11.5,1.18,1.09,,90.8,92.94,,,Visualizer
moment,54.071,8.18,11.6,1.16,1.08,,90.51,92.94,,,Visualizer
moment,54.184,8.19,12.0,1.12,1.11,,90.61,92.98,,,Visualizer
moment,54.45,8.13,12.2,1.18,1.11,,90.51,92.96,,,Visualizer
moment,54.671,8.12,12.4,1.23,1.09,,90.64,93.0,,,Visualizer
moment,54.828,8.15,12.4,1.2,1.09,,90.51,92.99,,,Visualizer
moment,55.059,8.2,12.8,1.19,1.13,,90.41,92.98,,,Visualizer
moment,55.234,8.12,13.2,1.26,1.14,,90.57,92.93,,,Visualizer
moment,55.458,8.11,13.3,1.27,1.14,,90.44,92.94,,,Visualizer
moment,55.686,8.1,13.6,1.24,1.16,,90.41,93.03,,,Visualizer
moment,55.871,8.15,14.2,1.23,1.22,,90.47,93.03,,,Visualizer
moment,56.068,8.14,14.4,1.28,1.22,,90.44,93.03,,,Visualizer
moment,56.284,8.11,14.6,1.33,1.24,,90.51,93.0,,,Visualizer
moment,56.485,8.18,15.1,1.24,1.27,,90.31,93.03,,,Visualizer
moment,56.736,8.05,15.1,1.29,1.27,,90.44,92.96,,,Visualizer
moment,56.921,8.08,15.5,1.36,1.29,,90.54,93.03,,,Visualizer
moment,57.111,8.15,15.8,1.31,1.3,,90.41,93.03,,,Visualizer
moment,57.333,8.09,15.9,1.3,1.3,,90.54,93.0,,,Visualizer
moment,57.538,8.08,16.4,1.3,1.32,,90.64,92.97,,,Visualizer
moment,57.747,8.03,16.8,1.39,1.37,,90.47,92.95,,,Visualizer
moment,57.971,8.13,17.3,1.33,1.37,,90.54,92.97,,,Visualizer
moment,58.162,8.04,17.5,1.32,1.38,,90.47,92.97,,,Visualizer
moment,58.384,7.99,17.8,1.4,1.42,,90.64,92.95,,,Visualizer
moment,58.586,8.08,18.3,1.43,1.45,,90.67,92.95,,,Visualizer
moment,58.837,8.04,18.5,1.44,1.43,,90.57,92.88,,,Visualizer
moment,58.994,8.09,19.0,1.39,1.46,,90.61,92.84,,,Visualizer
moment,59.217,8.02,19.3,1.43,1.5,,90.67,92.9,,,Visualizer
moment,59.433,8.02,19.4,1.53,1.48,,90.71,92.92,,,Visualizer
moment,59.625,8.15,19.9,1.42,1.46,,90.64,92.94,,,Visualizer
moment,59.867,7.97,20.2,1.48,1.48,,90.71,92.96,,,Visualizer
moment,60.034,7.97,20.6,1.51,1.46,,90.51,92.9,,,Visualizer
moment,60.259,7.97,21.0,1.49,1.51,,90.54,92.91,,,Visualizer
moment,60.488,8.07,21.1,1.5,1.5,,90.44,92.91,,,Visualizer
moment,60.677,8.01,21.7,1.57,1.53,,90.44,92.8,,,Visualizer
moment,60.88,8.0,22.0,1.51,1.56,,90.61,92.8,,,Visualizer
moment,61.083,7.97,22.6,1.51,1.58,,90.44,92.81,,,Visualizer
moment,61.309,7.98,22.8,1.59,1.59,,90.44,92.81,,,Visualizer
moment,61.537,8.01,23.1,1.49,1.59,,90.44,92.84,,,Visualizer
moment,61.696,7.89,23.6,1.58,1.61,,90.47,92.77,,,Visualizer
moment,61.911,8.0,23.8,1.58,1.61,,90.51,92.83,,,Visualizer
moment,62.134,7.95,24.2,1.57,1.61,,90.64,92.86,,,Visualizer
moment,62.321,8.06,24.8,1.61,1.64,,90.67,92.84,,,Visualizer
moment,62.583,7.96,25.0,1.61,1.62,,90.74,92.77,,,Visualizer
moment,62.733,7.88,25.1,1.6,1.61,,90.87,92.8,,,Visualizer
moment,62.959,7.94,25.5,1.71,1.64,,90.94,92.79,,,Visualizer
moment,63.197,7.99,25.7,1.66,1.64,,90.87,92.77,,,Visualizer
moment,63.372,7.95,26.3,1.67,1.67,,90.94,92.76,,,Visualizer
moment,63.58,7.92,26.6,1.73,1.67,,90.94,92.72,,,Visualizer
moment,63.784,7.91,27.4,1.67,1.7,,91.07,92.68,,,Visualizer
moment,63.975,7.9,27.8,1.73,1.74,,91.04,92.73,,,Visualizer
moment,64.234,7.93,28.0,1.77,1.72,,91.2,92.74,,,Visualizer
moment,64.421,7.98,28.6,1.69,1.74,,91.27,92.69,,,Visualizer
moment,64.683,7.88,28.9,1.8,1.75,,91.27,92.71,,,Visualizer
moment,64.834,7.98,29.6,1.77,1.79,,91.37,92.75,,,Visualizer
moment,65.039,7.89,29.8,1.8,1.77,,91.5,92.65,,,Visualizer
moment,65.288,8.04,29.8,1.78,1.77,,91.4,92.66,,,Visualizer
moment,65.471,7.91,30.4,1.84,1.79,,91.44,92.7,,,Visualizer
moment,65.664,7.95,30.6,1.85,1.8,,91.37,92.69,,,Visualizer
moment,65.883,8.05,31.0,1.8,1.82,,91.44,92.66,,,Visualizer
moment,66.088,7.84,31.7,1.88,1.85,,91.47,92.63,,,Visualizer
moment,66.297,7.99,32.3,1.82,1.91,,91.5,92.62,,,Visualizer
moment,66.483,7.91,32.9,1.87,1.91,,91.54,92.66,,,Visualizer
moment,66.716,7.9,32.9,1.9,1.91,,91.47,92.69,,,Visualizer
moment,66.897,7.88,33.1,1.88,1.93,,91.44,92.7,,,Visualizer
moment,67.12,7.89,33.8,1.95,1.95,,91.57,92.72,,,Visualizer
moment,67.309,7.94,34.3,1.88,1.98,,91.5,92.67,,,Visualizer
moment,67.62,7.76,34.5,1.98,1.98,,91.57,92.72,,,Visualizer
moment,67.749,7.98,35.6,2.02,2.06,,91.64,92.73,,,Visualizer
moment,68.006,7.96,35.8,2.06,2.04,,91.64,92.6,,,Visualizer
moment,68.171,7.96,36.4,2.0,2.06,,91.6,92.62,,,Visualizer
moment,68.358,7.76,36.7,2.11,2.07,,91.77,92.67,,,Visualizer
moment,68.583,7.93,37.1,2.08,2.07,,91.8,92.62,,,Visualizer
