information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,1.88,0.0,4.54,0.0,,92.34,90.03,,,Visualizer
moment,7.244,2.05,0.0,4.54,0.0,,92.18,90.08,,,Visualizer
moment,7.515,2.27,0.0,4.57,0.0,,92.11,90.1,,,Visualizer
moment,7.743,2.48,0.0,4.54,0.0,,91.91,90.26,,,Visualizer
moment,8.009,2.75,0.0,4.58,0.0,,91.64,90.36,,,Visualizer
moment,8.284,3.11,0.0,4.58,0.0,,91.54,90.27,,,Visualizer
moment,8.515,3.48,0.0,4.59,0.0,,91.21,90.36,,,Visualizer
moment,8.774,3.98,0.0,4.55,0.0,,90.95,90.34,,,Visualizer
moment,8.999,4.47,0.0,4.39,0.0,,90.71,90.38,,,Visualizer
moment,9.273,4.89,0.0,4.13,0.0,,90.52,90.5,,,Visualizer
moment,9.5,5.23,0.0,3.96,0.0,,90.35,90.53,,,Visualizer
moment,9.768,5.66,0.0,3.78,0.0,,90.15,90.6,,,Visualizer
moment,9.991,6.07,0.6,3.62,0.14,,89.92,90.6,,,Visualizer
moment,10.264,6.45,0.9,3.45,0.21,,89.69,90.62,,,Visualizer
moment,10.484,6.78,1.5,3.29,0.36,,89.82,90.57,,,Visualizer
moment,10.754,7.06,1.9,3.11,0.45,,89.62,90.54,,,Visualizer
moment,11.024,7.3,2.4,2.96,0.57,,89.66,90.64,,,Visualizer
moment,11.25,7.51,3.1,2.79,0.73,,89.66,90.59,,,Visualizer
moment,11.521,7.6,3.6,2.63,0.85,,89.62,90.54,,,Visualizer
moment,11.746,7.68,4.2,2.53,0.99,,89.56,90.57,,,Visualizer
moment,12.014,7.8,4.5,2.39,1.07,,89.62,90.53,,,Visualizer
moment,12.239,7.8,5.1,2.29,1.21,,89.59,90.55,,,Visualizer
moment,12.509,7.81,5.2,2.24,1.23,,89.66,90.53,,,Visualizer
moment,12.741,7.85,6.0,2.17,1.42,,89.59,90.52,,,Visualizer
moment,13.004,7.84,6.4,2.09,1.52,,89.66,90.54,,,Visualizer
moment,13.275,7.85,7.2,2.09,1.71,,89.66,90.56,,,Visualizer
moment,13.508,7.87,7.4,2.1,1.75,,89.53,90.53,,,Visualizer
moment,13.769,7.91,7.9,2.08,1.87,,89.53,90.51,,,Visualizer
moment,13.993,7.84,8.5,2.1,2.01,,89.46,90.5,,,Visualizer
moment,14.265,7.87,8.9,2.1,2.01,,89.46,90.46,,,Visualizer
moment,14.49,7.9,9.4,2.13,2.06,,89.4,90.45,,,Visualizer
moment,14.767,7.9,10.0,2.12,2.08,,89.4,90.42,,,Visualizer
moment,14.988,7.88,10.5,2.16,2.06,,89.36,90.48,,,Visualizer
moment,15.265,7.91,11.1,2.19,2.11,,89.36,90.49,,,Visualizer
moment,15.524,7.9,11.6,2.24,2.04,,89.53,90.48,,,Visualizer
moment,15.749,7.89,12.4,2.33,2.16,,89.66,90.46,,,Visualizer
moment,16.024,7.94,13.0,2.35,2.16,,89.73,90.42,,,Visualizer
moment,16.245,7.93,13.7,2.39,2.18,,89.79,90.44,,,Visualizer
moment,16.514,7.92,14.3,2.43,2.23,,90.02,90.33,,,Visualizer
moment,16.739,7.92,14.9,2.48,2.3,,89.99,90.28,,,Visualizer
moment,17.055,7.96,15.4,2.48,2.3,,90.25,90.33,,,Visualizer
moment,17.234,7.91,16.3,2.54,2.34,,90.19,90.37,,,Visualizer
moment,17.505,7.93,16.5,2.56,2.32,,90.29,90.31,,,Visualizer
moment,17.782,7.93,17.5,2.61,2.44,,90.42,90.34,,,Visualizer
moment,18.0,7.92,18.2,2.61,2.44,,90.58,90.33,,,Visualizer
moment,18.269,7.9,18.5,2.62,2.46,,90.58,90.26,,,Visualizer
moment,18.492,7.84,19.4,2.62,2.56,,90.75,90.21,,,Visualizer
moment,18.766,7.82,20.0,2.61,2.58,,90.91,90.24,,,Visualizer
moment,18.992,7.72,20.4,2.62,2.51,,90.91,90.29,,,Visualizer
moment,19.266,7.67,21.1,2.63,2.6,,91.05,90.17,,,Visualizer
moment,19.489,7.65,22.1,2.62,2.68,,91.08,90.19,,,Visualizer
moment,19.757,7.61,22.6,2.62,2.65,,90.98,90.17,,,Visualizer
moment,20.032,7.5,23.2,2.63,2.7,,91.24,90.21,,,Visualizer
moment,20.295,7.46,24.1,2.64,2.72,,91.21,90.17,,,Visualizer
moment,20.52,7.41,25.0,2.61,2.75,,91.18,90.17,,,Visualizer
moment,20.744,7.29,25.5,2.62,2.72,,91.31,90.24,,,Visualizer
moment,21.012,7.24,25.8,2.61,2.72,,91.21,90.19,,,Visualizer
moment,21.245,7.15,26.6,2.59,2.7,,91.31,90.22,,,Visualizer
moment,21.51,7.07,27.2,2.6,2.72,,91.41,90.21,,,Visualizer
