information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.801,7.16,10.0,1.99,2.09,,88.33,89.82,,,Visualizer
moment,19.999,7.17,10.48,2.08,2.19,,88.69,89.77,,,Visualizer
moment,20.302,7.16,10.99,2.19,2.27,,89.25,89.68,,,Visualizer
moment,20.498,7.23,11.79,2.26,2.45,,89.61,89.65,,,Visualizer
moment,20.799,7.1,12.37,2.29,2.51,,90.04,89.63,,,Visualizer
moment,20.998,7.0,13.24,2.36,2.66,,90.43,89.59,,,Visualizer
moment,21.307,6.95,13.78,2.41,2.69,,90.8,89.55,,,Visualizer
moment,21.498,6.81,14.37,2.45,2.71,,91.1,89.51,,,Visualizer
moment,21.805,6.72,15.02,2.5,2.83,,91.43,89.57,,,Visualizer
moment,22.0,6.66,15.94,2.54,2.87,,91.63,89.59,,,Visualizer
moment,22.305,6.52,16.57,2.57,2.97,,91.7,89.62,,,Visualizer
moment,22.497,6.34,17.48,2.52,2.99,,91.83,89.6,,,Visualizer
moment,22.803,6.07,18.12,2.53,2.98,,91.83,89.62,,,Visualizer
moment,23.007,5.89,19.06,2.58,3.0,,92.0,89.63,,,Visualizer
moment,23.3,5.84,19.66,2.6,2.97,,91.8,89.77,,,Visualizer
moment,23.501,5.73,20.65,2.56,3.05,,91.8,89.77,,,Visualizer
moment,23.805,5.52,21.28,2.66,3.04,,91.7,89.84,,,Visualizer
moment,23.998,5.56,22.21,2.63,3.03,,91.63,89.87,,,Visualizer
moment,24.304,5.43,22.57,2.61,3.1,,91.66,89.83,,,Visualizer
moment,24.504,5.29,23.47,2.65,3.03,,91.66,89.92,,,Visualizer
moment,24.802,5.26,24.16,2.66,3.09,,91.7,90.01,,,Visualizer
moment,25.022,5.18,25.15,2.71,3.14,,91.66,90.08,,,Visualizer
moment,25.297,5.13,25.8,2.77,3.11,,91.66,90.03,,,Visualizer
moment,25.499,5.15,26.76,2.75,3.17,,91.66,90.04,,,Visualizer
moment,25.803,4.96,27.42,2.76,3.14,,91.6,90.08,,,Visualizer
moment,26.006,4.87,28.36,2.78,3.09,,91.66,90.09,,,Visualizer
moment,26.317,4.83,29.04,2.82,3.12,,91.53,90.1,,,Visualizer
moment,26.497,4.76,29.73,2.81,3.2,,91.56,90.14,,,Visualizer
moment,26.814,4.64,30.66,2.82,3.12,,91.63,90.14,,,Visualizer
moment,27.006,4.59,31.37,2.83,3.19,,91.53,90.2,,,Visualizer
moment,27.301,4.51,31.92,2.81,3.15,,91.6,90.15,,,Visualizer
moment,27.504,4.38,32.93,2.83,3.08,,91.39,90.13,,,Visualizer
moment,27.804,4.38,33.55,2.83,3.08,,91.3,90.22,,,Visualizer
moment,27.998,4.33,34.48,2.86,2.99,,91.33,90.27,,,Visualizer
