information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.451,0.49,6.3,0.0,0.53,,87.51,86.07,,,Visualizer
moment,15.646,0.49,6.5,0.0,0.53,,87.45,86.16,,,Visualizer
moment,15.94,0.49,6.6,0.0,0.5,,87.48,86.18,,,Visualizer
moment,16.085,0.48,6.6,0.0,0.5,,87.38,86.09,,,Visualizer
moment,16.282,0.47,6.7,0.0,0.56,,87.48,86.08,,,Visualizer
moment,16.481,0.47,6.7,0.0,0.56,,87.32,86.13,,,Visualizer
moment,16.72,0.47,6.7,0.0,0.44,,87.45,86.15,,,Visualizer
moment,16.917,0.46,6.8,0.0,0.5,,87.32,86.13,,,Visualizer
moment,17.015,0.45,6.8,0.0,0.5,,87.41,86.15,,,Visualizer
moment,17.256,0.46,7.0,0.0,0.44,,87.35,86.17,,,Visualizer
moment,17.452,0.45,7.1,0.14,0.41,,87.41,86.16,,,Visualizer
moment,17.647,0.51,7.2,1.1,0.41,,87.15,86.09,,,Visualizer
moment,17.842,0.67,7.2,2.21,0.41,,86.7,86.12,,,Visualizer
moment,18.085,0.85,7.2,3.36,0.44,,86.14,86.17,,,Visualizer
moment,18.28,1.09,7.2,4.16,0.44,,85.53,86.19,,,Visualizer
moment,18.523,1.24,7.3,4.5,0.41,,85.24,86.24,,,Visualizer
moment,18.719,1.38,7.3,4.57,0.38,,85.18,86.3,,,Visualizer
moment,18.914,1.49,7.3,4.47,0.38,,85.08,86.48,,,Visualizer
moment,19.109,1.56,7.3,4.43,0.38,,84.98,86.37,,,Visualizer
moment,19.305,1.55,7.3,4.31,0.38,,84.53,86.38,,,Visualizer
moment,19.548,1.59,7.3,4.1,0.38,,84.11,86.44,,,Visualizer
moment,19.743,1.63,7.7,3.99,0.41,,83.62,86.47,,,Visualizer
moment,19.939,1.61,7.7,3.93,0.41,,83.34,86.44,,,Visualizer
moment,20.135,1.65,10.7,3.85,1.27,,82.98,86.38,,,Visualizer
moment,20.376,1.62,11.1,3.79,1.38,,82.7,86.39,,,Visualizer
moment,20.571,1.59,11.1,3.79,1.38,,82.5,86.41,,,Visualizer
moment,20.765,1.58,11.4,3.82,1.44,,82.44,86.4,,,Visualizer
moment,21.01,1.57,11.7,3.84,1.53,,82.34,86.31,,,Visualizer
moment,21.204,1.57,11.7,3.86,1.53,,82.44,86.31,,,Visualizer
moment,21.4,1.55,12.1,3.88,1.62,,82.38,86.27,,,Visualizer
moment,21.595,1.55,12.1,3.87,1.62,,82.54,86.24,,,Visualizer
moment,21.839,1.58,14.2,3.92,2.18,,82.54,86.09,,,Visualizer
moment,22.033,1.54,16.2,4.0,2.74,,82.73,86.01,,,Visualizer
moment,22.229,1.54,17.6,4.03,3.15,,82.66,85.92,,,Visualizer
moment,22.423,1.57,17.6,3.99,3.15,,82.54,85.94,,,Visualizer
moment,22.668,1.59,17.6,4.04,3.15,,82.44,85.84,,,Visualizer
moment,22.863,1.56,18.6,4.07,3.38,,82.34,85.77,,,Visualizer
moment,23.06,1.53,18.6,4.16,3.38,,82.28,85.69,,,Visualizer
moment,23.301,1.51,18.6,4.23,3.38,,82.18,85.67,,,Visualizer
moment,23.496,1.51,20.1,4.26,3.77,,82.18,85.62,,,Visualizer
moment,23.693,1.5,22.3,4.26,4.42,,82.18,85.56,,,Visualizer
moment,23.886,1.54,23.8,4.28,4.8,,82.21,85.53,,,Visualizer
moment,24.13,1.52,23.8,4.29,4.8,,82.15,85.48,,,Visualizer
moment,24.325,1.5,23.8,4.35,4.8,,82.18,85.36,,,Visualizer
moment,24.52,1.5,23.8,4.38,4.8,,82.15,85.35,,,Visualizer
moment,24.715,1.47,24.1,4.48,4.86,,82.12,85.28,,,Visualizer
moment,24.959,1.49,24.1,4.4,4.86,,82.18,85.23,,,Visualizer
moment,25.154,1.51,26.0,4.26,4.68,,82.25,85.21,,,Visualizer
moment,25.349,1.54,27.2,4.33,4.86,,82.15,85.15,,,Visualizer
moment,25.593,1.52,28.7,4.39,5.1,,82.18,85.1,,,Visualizer
moment,25.787,1.49,29.1,4.5,5.12,,82.09,85.07,,,Visualizer
moment,25.982,1.5,29.5,4.48,5.12,,82.02,85.04,,,Visualizer
moment,26.177,1.5,29.5,4.54,5.12,,82.12,85.03,,,Visualizer
moment,26.421,1.49,31.3,4.54,5.16,,82.15,85.01,,,Visualizer
moment,26.616,1.49,32.1,4.48,4.98,,82.15,84.94,,,Visualizer
moment,26.811,1.55,34.4,4.46,4.95,,82.15,84.92,,,Visualizer
moment,27.007,1.52,34.8,4.47,4.95,,82.31,84.87,,,Visualizer
moment,27.25,1.52,35.1,4.49,4.95,,82.34,84.78,,,Visualizer
moment,27.445,1.49,35.1,4.58,4.95,,82.21,84.75,,,Visualizer
moment,27.643,1.5,35.9,4.54,4.98,,82.25,84.78,,,Visualizer
moment,27.884,1.52,36.2,4.56,4.95,,82.15,84.73,,,Visualizer
moment,28.079,1.5,36.6,4.57,4.95,,82.12,84.69,,,Visualizer
moment,28.274,1.49,38.9,4.53,4.77,,82.09,84.65,,,Visualizer
moment,28.469,1.5,38.9,4.56,4.77,,82.15,84.69,,,Visualizer
moment,28.713,1.47,39.3,4.63,4.77,,82.12,84.63,,,Visualizer
moment,28.907,1.48,40.0,4.49,4.86,,82.18,84.6,,,Visualizer
moment,29.102,1.52,42.6,4.45,4.89,,82.15,84.6,,,Visualizer
