information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.823,0.55,0.0,4.55,0.0,,94.48,92.49,,,Visualizer
moment,5.018,0.53,0.0,4.6,0.0,,93.76,92.73,,,Visualizer
moment,5.262,0.55,0.0,4.58,0.0,,93.22,92.89,,,Visualizer
moment,5.457,0.58,0.5,4.55,0.21,,92.71,92.95,,,Visualizer
moment,5.653,0.59,0.5,4.62,0.21,,92.28,93.01,,,Visualizer
moment,5.847,0.62,0.4,4.64,0.16,,91.84,93.01,,,Visualizer
moment,6.09,0.67,0.3,4.66,0.12,,91.38,93.05,,,Visualizer
moment,6.286,0.7,0.2,4.59,0.0,,91.07,93.05,,,Visualizer
moment,6.48,0.71,0.3,4.58,0.12,,90.81,92.95,,,Visualizer
moment,6.724,0.75,0.3,4.53,0.12,,90.61,92.86,,,Visualizer
moment,6.918,0.79,0.5,4.52,0.21,,90.45,92.82,,,Visualizer
moment,7.115,0.84,0.3,4.47,0.12,,90.11,92.69,,,Visualizer
moment,7.309,0.95,0.3,4.48,0.12,,89.95,92.58,,,Visualizer
moment,7.553,1.13,0.3,4.44,0.12,,89.75,92.56,,,Visualizer
moment,7.75,1.28,0.3,4.47,-0.08,,89.75,92.49,,,Visualizer
moment,7.943,1.44,0.3,4.48,-0.08,,89.58,92.46,,,Visualizer
moment,8.138,1.61,0.3,4.49,-0.04,,89.68,92.48,,,Visualizer
moment,8.382,1.88,0.3,4.52,0.0,,90.05,92.42,,,Visualizer
moment,8.577,2.23,0.3,4.53,0.04,,90.21,92.37,,,Visualizer
moment,8.772,2.61,0.3,4.57,0.0,,90.81,92.34,,,Visualizer
moment,9.016,3.18,0.3,4.52,0.0,,91.04,92.27,,,Visualizer
moment,9.211,3.83,0.3,4.57,-0.08,,91.28,92.25,,,Visualizer
moment,9.406,4.52,0.3,4.58,0.0,,91.51,92.25,,,Visualizer
moment,9.604,5.11,1.2,4.58,0.37,,91.51,92.27,,,Visualizer
moment,9.844,5.55,2.3,4.59,0.82,,91.38,92.23,,,Visualizer
moment,10.04,5.84,2.8,4.58,1.03,,91.21,92.24,,,Visualizer
moment,10.234,5.95,3.7,4.57,1.4,,91.07,92.28,,,Visualizer
moment,10.428,5.92,5.0,4.56,1.93,,90.84,92.3,,,Visualizer
moment,10.672,5.8,5.7,4.55,2.22,,90.64,92.37,,,Visualizer
moment,10.868,5.57,6.8,4.55,2.67,,90.21,92.36,,,Visualizer
moment,11.063,5.34,7.9,4.57,3.12,,90.05,92.35,,,Visualizer
moment,11.258,5.15,7.9,4.53,3.12,,89.75,92.34,,,Visualizer
moment,11.502,4.86,8.8,4.48,3.49,,89.58,92.29,,,Visualizer
moment,11.697,4.6,9.8,4.47,3.9,,89.48,92.3,,,Visualizer
moment,11.892,4.44,10.9,4.47,3.98,,89.55,92.25,,,Visualizer
moment,12.136,4.29,11.6,4.46,3.82,,89.62,92.26,,,Visualizer
moment,12.332,4.17,12.7,4.45,4.07,,89.62,92.16,,,Visualizer
moment,12.526,4.07,13.8,4.48,4.15,,89.88,92.11,,,Visualizer
moment,12.769,4.03,14.2,4.48,3.78,,90.01,92.14,,,Visualizer
moment,12.964,3.95,15.9,4.45,4.19,,90.28,92.07,,,Visualizer
moment,13.16,3.91,17.0,4.43,4.19,,90.48,92.02,,,Visualizer
moment,13.355,3.91,17.9,4.47,4.11,,90.84,92.01,,,Visualizer
moment,13.598,3.9,18.7,4.46,4.07,,91.14,92.06,,,Visualizer
moment,13.793,3.89,19.0,4.42,3.78,,91.31,91.98,,,Visualizer
moment,13.988,3.83,20.1,4.44,3.78,,91.48,91.92,,,Visualizer
moment,14.183,3.77,21.7,4.43,4.15,,91.61,91.98,,,Visualizer
moment,14.427,3.73,22.6,4.46,4.07,,91.74,91.94,,,Visualizer
moment,14.625,3.68,23.8,4.47,4.11,,91.88,91.9,,,Visualizer
moment,14.817,3.64,24.9,4.51,4.39,,91.95,91.94,,,Visualizer
moment,15.013,3.62,24.9,4.51,4.39,,91.84,91.9,,,Visualizer
moment,15.256,3.63,25.8,4.49,4.07,,91.91,91.99,,,Visualizer
moment,15.498,3.55,26.5,4.47,3.9,,92.04,92.07,,,Visualizer
moment,15.646,3.52,28.7,4.47,4.11,,91.81,92.05,,,Visualizer
moment,15.89,3.49,28.7,4.45,4.11,,91.98,92.06,,,Visualizer
moment,16.084,3.48,29.6,4.48,4.35,,91.84,92.1,,,Visualizer
moment,16.28,3.45,30.3,4.48,4.19,,91.84,92.07,,,Visualizer
moment,16.475,3.41,31.4,4.46,3.98,,91.98,92.09,,,Visualizer
moment,16.718,3.38,32.3,4.49,3.98,,91.88,92.1,,,Visualizer
moment,16.913,3.38,33.2,4.47,3.86,,91.95,92.09,,,Visualizer
moment,17.108,3.35,34.5,4.47,3.94,,91.78,92.1,,,Visualizer
moment,17.305,3.34,35.5,4.49,3.98,,91.84,92.13,,,Visualizer
moment,17.547,3.32,36.2,4.49,3.98,,91.88,92.11,,,Visualizer
moment,17.742,3.28,36.5,4.5,3.66,,91.88,92.11,,,Visualizer
moment,17.936,3.26,37.3,4.51,3.53,,91.88,92.15,,,Visualizer
moment,18.135,3.23,38.4,4.53,3.61,,91.95,92.18,,,Visualizer
moment,18.376,3.24,39.8,4.55,3.9,,91.95,92.15,,,Visualizer
moment,18.571,3.29,40.4,4.51,3.7,,92.01,92.11,,,Visualizer
moment,18.766,3.22,40.4,4.52,3.7,,92.08,92.16,,,Visualizer
moment,18.961,3.19,41.8,4.48,3.9,,92.11,92.03,,,Visualizer
moment,19.205,3.2,42.7,4.49,3.9,,92.25,92.13,,,Visualizer
moment,19.4,3.2,43.1,4.46,3.53,,92.21,92.08,,,Visualizer
moment,19.595,3.19,44.1,4.5,3.53,,92.28,92.1,,,Visualizer
moment,19.839,3.17,44.8,4.51,3.53,,92.35,92.11,,,Visualizer
moment,20.034,3.16,45.8,4.46,3.82,,92.38,92.08,,,Visualizer
moment,20.228,3.16,46.7,4.48,3.86,,92.38,92.1,,,Visualizer
moment,20.423,3.16,48.1,4.47,3.98,,92.48,92.1,,,Visualizer
moment,20.668,3.16,48.8,4.44,3.7,,92.61,92.09,,,Visualizer
moment,20.862,3.14,49.4,4.47,3.7,,92.55,92.06,,,Visualizer
moment,21.058,3.16,50.8,4.49,3.7,,92.52,92.1,,,Visualizer
moment,21.252,3.13,51.9,4.49,3.78,,92.65,92.19,,,Visualizer
moment,21.496,3.14,52.6,4.49,3.9,,92.55,92.17,,,Visualizer
moment,21.69,3.12,53.8,4.48,3.99,,92.58,92.14,,,Visualizer
moment,21.886,3.12,54.3,4.49,3.9,,92.71,92.13,,,Visualizer
moment,22.13,3.13,55.1,4.47,3.82,,92.55,92.12,,,Visualizer
moment,22.324,3.13,56.2,4.46,3.9,,92.58,92.18,,,Visualizer
moment,22.52,3.12,56.9,4.49,3.62,,92.52,92.23,,,Visualizer
moment,22.763,3.12,56.9,4.49,3.62,,92.58,92.22,,,Visualizer
moment,22.959,3.1,59.2,4.51,4.03,,92.55,92.17,,,Visualizer
moment,23.154,3.09,60.1,4.52,3.82,,92.58,92.22,,,Visualizer
moment,23.349,3.11,60.1,4.52,3.82,,92.55,92.21,,,Visualizer
moment,23.592,3.11,61.4,4.54,3.9,,92.61,92.2,,,Visualizer
moment,23.787,3.12,61.8,4.53,3.78,,92.58,92.2,,,Visualizer
moment,23.983,3.12,62.6,4.52,3.62,,92.68,92.25,,,Visualizer
moment,24.177,3.12,63.9,4.52,3.94,,92.58,92.26,,,Visualizer
moment,24.422,3.1,65.0,4.48,4.07,,92.65,92.29,,,Visualizer
moment,24.617,3.1,65.5,4.49,3.82,,92.65,92.25,,,Visualizer
moment,24.814,3.1,66.6,4.47,3.99,,92.71,92.26,,,Visualizer
