information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.252,6.75,7.5,1.0,1.25,,90.08,91.53,,,Visualizer
moment,16.507,6.76,7.7,1.04,1.15,,90.02,91.53,,,Visualizer
moment,16.734,6.79,8.2,0.98,1.15,,90.05,91.5,,,Visualizer
moment,17.002,6.67,8.4,1.04,1.25,,89.95,91.4,,,Visualizer
moment,17.227,6.69,8.7,1.1,1.25,,90.05,91.28,,,Visualizer
moment,17.505,6.69,9.2,1.12,1.44,,90.11,91.24,,,Visualizer
moment,17.73,6.67,9.4,1.15,1.34,,89.98,91.18,,,Visualizer
moment,17.993,6.66,9.8,1.14,1.44,,89.98,91.15,,,Visualizer
moment,18.218,6.6,10.0,1.21,1.34,,90.11,91.11,,,Visualizer
moment,18.487,6.6,10.5,1.22,1.53,,90.18,91.13,,,Visualizer
moment,18.72,6.55,10.8,1.26,1.44,,90.28,91.02,,,Visualizer
moment,18.983,6.56,11.2,1.29,1.63,,90.28,90.9,,,Visualizer
moment,19.252,6.54,11.7,1.33,1.63,,90.38,90.93,,,Visualizer
moment,19.479,6.48,12.0,1.37,1.63,,90.41,90.78,,,Visualizer
moment,19.747,6.53,12.3,1.39,1.53,,90.61,90.7,,,Visualizer
moment,19.972,6.46,12.8,1.4,1.53,,90.71,90.75,,,Visualizer
moment,20.243,6.44,13.2,1.42,1.73,,90.91,90.73,,,Visualizer
moment,20.469,6.42,13.6,1.47,1.73,,90.98,90.62,,,Visualizer
moment,20.738,6.41,14.1,1.51,1.73,,91.18,90.62,,,Visualizer
moment,20.962,6.36,14.5,1.55,1.82,,91.25,90.56,,,Visualizer
moment,21.234,6.41,15.1,1.52,1.82,,91.32,90.53,,,Visualizer
moment,21.502,6.32,15.4,1.58,1.73,,91.52,90.56,,,Visualizer
moment,21.727,6.36,15.6,1.6,1.73,,91.69,90.46,,,Visualizer
moment,22.007,6.3,16.2,1.63,1.73,,91.86,90.47,,,Visualizer
moment,22.23,6.28,16.8,1.65,1.82,,92.16,90.45,,,Visualizer
moment,22.492,6.3,17.2,1.65,1.92,,92.26,90.43,,,Visualizer
moment,22.718,6.24,17.6,1.69,1.92,,92.36,90.37,,,Visualizer
moment,23.04,6.27,18.3,1.72,2.01,,92.63,90.39,,,Visualizer
moment,23.212,6.24,18.6,1.75,1.82,,92.73,90.39,,,Visualizer
moment,23.483,6.23,19.1,1.78,2.01,,92.97,90.44,,,Visualizer
moment,23.709,6.22,19.7,1.77,2.01,,93.11,90.47,,,Visualizer
moment,23.978,6.19,20.1,1.79,2.01,,93.24,90.48,,,Visualizer
moment,24.293,6.21,20.7,1.81,2.01,,93.45,90.5,,,Visualizer
moment,24.473,6.19,21.2,1.82,2.01,,93.52,90.53,,,Visualizer
moment,24.742,6.18,21.6,1.84,2.01,,93.75,90.51,,,Visualizer
moment,24.967,6.17,22.1,1.86,2.11,,93.75,90.53,,,Visualizer
moment,25.238,6.14,22.7,1.87,2.11,,93.96,90.56,,,Visualizer
moment,25.462,6.13,23.1,1.9,2.01,,94.09,90.58,,,Visualizer
moment,25.733,6.14,23.6,1.9,2.11,,94.16,90.61,,,Visualizer
moment,25.963,6.1,24.2,1.95,2.01,,94.34,90.65,,,Visualizer
moment,26.227,6.1,24.9,1.95,2.11,,94.37,90.62,,,Visualizer
moment,26.503,6.08,25.4,1.99,2.21,,94.51,90.69,,,Visualizer
moment,26.723,6.06,25.8,2.0,2.11,,94.64,90.72,,,Visualizer
moment,26.992,6.07,26.6,2.02,2.3,,94.82,90.69,,,Visualizer
moment,27.218,6.05,27.0,2.03,2.21,,94.88,90.8,,,Visualizer
moment,27.488,6.03,27.4,2.03,2.11,,94.85,90.86,,,Visualizer
moment,27.712,6.04,28.1,2.01,2.21,,95.02,90.87,,,Visualizer
moment,27.983,5.99,28.6,2.04,2.21,,95.05,90.91,,,Visualizer
moment,28.208,6.04,29.0,2.06,2.11,,95.37,90.85,,,Visualizer
moment,28.482,6.01,29.7,2.06,2.21,,95.23,90.98,,,Visualizer
moment,28.747,6.0,30.2,2.04,2.11,,95.33,91.03,,,Visualizer
moment,28.971,6.0,30.7,2.07,2.21,,95.44,91.05,,,Visualizer
moment,29.243,6.03,31.2,2.07,2.3,,95.47,91.04,,,Visualizer
moment,29.47,5.95,31.9,2.1,2.3,,95.61,91.11,,,Visualizer
moment,29.738,5.98,32.4,2.1,2.3,,95.5,91.18,,,Visualizer
moment,29.962,5.97,32.8,2.13,2.3,,95.57,91.19,,,Visualizer
moment,30.248,5.99,33.6,2.12,2.3,,95.64,91.19,,,Visualizer
moment,30.457,5.96,34.0,2.17,2.21,,95.57,91.25,,,Visualizer
moment,30.728,6.0,34.5,2.15,2.3,,95.68,91.33,,,Visualizer
moment,30.953,5.95,35.2,2.18,2.3,,95.78,91.3,,,Visualizer
moment,31.223,5.95,35.7,2.19,2.21,,95.85,91.33,,,Visualizer
moment,31.506,5.93,36.4,2.21,2.3,,95.75,91.44,,,Visualizer
