information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.222,2.38,0.08,5.96,0.02,,90.55,87.09,,,Visualizer
moment,4.474,2.77,0.0,5.73,0.0,,90.65,87.29,,,Visualizer
moment,4.721,3.09,0.0,5.32,0.0,,90.68,87.56,,,Visualizer
moment,4.972,3.31,0.0,4.78,0.0,,90.72,87.72,,,Visualizer
moment,5.242,3.43,0.0,4.17,0.0,,90.68,87.91,,,Visualizer
moment,5.472,3.43,0.08,3.55,0.02,,90.52,88.06,,,Visualizer
moment,5.721,3.4,0.07,3.02,0.02,,90.42,88.18,,,Visualizer
moment,5.973,3.34,0.13,2.52,0.03,,90.29,88.28,,,Visualizer
moment,6.222,3.24,0.25,2.2,0.07,,90.32,88.39,,,Visualizer
moment,6.471,3.27,0.2,1.83,0.05,,90.15,88.42,,,Visualizer
moment,6.721,3.13,0.27,1.56,0.07,,89.99,88.42,,,Visualizer
moment,6.973,3.15,0.25,1.4,0.07,,89.99,88.37,,,Visualizer
moment,7.225,3.23,0.23,1.15,0.06,,89.79,88.36,,,Visualizer
moment,7.472,3.04,0.34,0.99,0.09,,89.66,88.42,,,Visualizer
moment,7.721,3.03,0.34,0.89,0.09,,89.52,88.35,,,Visualizer
moment,7.974,3.05,0.33,0.8,0.09,,89.46,88.34,,,Visualizer
moment,8.224,3.02,0.46,0.79,0.12,,89.29,88.33,,,Visualizer
moment,8.472,3.18,0.44,0.67,0.12,,89.36,88.24,,,Visualizer
moment,8.723,3.1,0.44,0.53,0.12,,89.03,88.27,,,Visualizer
moment,8.971,2.98,0.45,0.51,0.12,,89.06,88.26,,,Visualizer
moment,9.221,3.0,0.45,0.5,0.09,,88.86,88.16,,,Visualizer
moment,9.476,3.01,0.57,0.46,0.13,,88.8,88.18,,,Visualizer
moment,9.742,3.02,0.56,0.42,0.11,,88.8,88.17,,,Visualizer
moment,9.973,3.02,0.56,0.43,0.08,,88.63,88.1,,,Visualizer
moment,10.225,3.02,0.63,0.42,0.11,,88.63,88.06,,,Visualizer
moment,10.475,3.02,0.69,0.37,0.11,,88.37,88.05,,,Visualizer
moment,10.721,3.0,0.71,0.39,0.12,,88.3,88.05,,,Visualizer
moment,10.976,3.0,0.67,0.41,0.12,,88.24,87.96,,,Visualizer
moment,11.221,3.04,0.81,0.34,0.13,,88.21,87.91,,,Visualizer
moment,11.477,2.99,0.81,0.36,0.12,,88.08,87.93,,,Visualizer
moment,11.727,3.04,0.82,0.34,0.13,,87.88,87.92,,,Visualizer
moment,11.974,3.03,0.95,0.33,0.13,,87.98,87.86,,,Visualizer
moment,12.228,3.0,0.94,0.32,0.13,,87.71,87.9,,,Visualizer
moment,12.477,2.97,1.04,0.34,0.16,,87.68,87.85,,,Visualizer
moment,12.723,3.06,0.99,0.34,0.14,,87.52,87.79,,,Visualizer
moment,12.972,3.03,0.99,0.3,0.14,,87.55,87.76,,,Visualizer
moment,13.221,2.99,1.07,0.31,0.16,,87.42,87.77,,,Visualizer
moment,13.475,3.01,1.19,0.32,0.17,,87.32,87.76,,,Visualizer
moment,13.727,2.99,1.23,0.29,0.18,,87.23,87.69,,,Visualizer
moment,13.971,3.01,1.23,0.33,0.16,,87.06,87.76,,,Visualizer
moment,14.223,3.03,1.37,0.31,0.2,,87.0,87.74,,,Visualizer
moment,14.473,3.0,1.29,0.31,0.16,,86.96,87.65,,,Visualizer
moment,14.723,3.0,1.29,0.34,0.15,,86.84,87.68,,,Visualizer
moment,14.972,3.04,1.53,0.29,0.23,,86.73,87.68,,,Visualizer
moment,15.224,3.0,1.53,0.32,0.19,,86.61,87.63,,,Visualizer
moment,15.472,2.99,1.69,0.34,0.23,,86.64,87.61,,,Visualizer
moment,15.721,3.04,1.83,0.3,0.27,,86.51,87.64,,,Visualizer
moment,15.971,2.99,1.97,0.33,0.27,,86.38,87.63,,,Visualizer
moment,16.222,3.0,1.92,0.32,0.26,,86.31,87.64,,,Visualizer
moment,16.473,3.03,1.96,0.31,0.25,,86.31,87.59,,,Visualizer
moment,16.725,3.01,1.98,0.34,0.26,,86.18,87.6,,,Visualizer
moment,16.974,3.02,2.2,0.29,0.27,,86.05,87.6,,,Visualizer
moment,17.223,2.97,2.17,0.33,0.3,,86.02,87.59,,,Visualizer
moment,17.474,3.0,2.28,0.34,0.29,,85.92,87.53,,,Visualizer
moment,17.724,3.03,2.48,0.31,0.33,,85.89,87.56,,,Visualizer
moment,17.973,3.01,2.44,0.34,0.28,,85.89,87.55,,,Visualizer
moment,18.23,3.03,2.55,0.28,0.33,,85.79,87.53,,,Visualizer
moment,18.481,3.01,2.87,0.32,0.42,,85.63,87.52,,,Visualizer
moment,18.721,3.0,2.78,0.33,0.33,,85.66,87.47,,,Visualizer
moment,18.973,2.97,2.83,0.36,0.34,,85.63,87.47,,,Visualizer
moment,19.221,3.02,2.84,0.33,0.3,,85.57,87.51,,,Visualizer
moment,19.476,2.99,3.25,0.36,0.37,,85.44,87.53,,,Visualizer
moment,19.721,3.01,3.21,0.37,0.36,,85.5,87.52,,,Visualizer
moment,19.973,3.06,3.36,0.32,0.38,,85.34,87.45,,,Visualizer
moment,20.227,3.01,3.35,0.35,0.37,,85.24,87.47,,,Visualizer
moment,20.478,2.99,3.39,0.36,0.37,,85.24,87.5,,,Visualizer
moment,20.721,3.0,3.7,0.33,0.42,,85.18,87.44,,,Visualizer
moment,20.973,3.01,3.62,0.36,0.38,,85.21,87.45,,,Visualizer
moment,21.228,3.0,3.76,0.38,0.39,,85.14,87.47,,,Visualizer
moment,21.472,3.01,3.77,0.38,0.34,,84.98,87.46,,,Visualizer
moment,21.643,3.02,4.0,0.37,0.41,,85.02,87.41,,,Visualizer
moment,21.872,3.04,3.98,0.37,0.41,,84.95,87.42,,,Visualizer
moment,22.122,3.07,4.16,0.56,0.42,,85.02,87.47,,,Visualizer
moment,22.373,3.47,4.2,0.77,0.37,,84.76,87.45,,,Visualizer
moment,22.624,3.97,4.36,0.99,0.4,,84.53,87.35,,,Visualizer
moment,22.872,4.56,4.59,1.2,0.46,,84.27,87.29,,,Visualizer
moment,23.123,5.23,4.61,1.39,0.42,,84.05,87.38,,,Visualizer
moment,23.372,6.0,4.86,1.57,0.42,,84.18,87.44,,,Visualizer
moment,23.622,6.82,5.12,1.72,0.5,,84.53,87.44,,,Visualizer
moment,23.871,7.72,5.3,1.84,0.51,,85.08,87.46,,,Visualizer
moment,24.121,8.58,5.45,1.79,0.55,,85.82,87.55,,,Visualizer
moment,24.37,8.91,5.77,1.56,0.63,,86.61,87.48,,,Visualizer
moment,24.622,8.72,6.14,1.51,0.64,,87.52,87.44,,,Visualizer
moment,24.872,8.86,6.33,1.44,0.71,,88.24,87.44,,,Visualizer
moment,25.122,8.85,6.81,1.27,0.8,,89.13,87.49,,,Visualizer
moment,25.37,8.8,7.04,1.29,0.81,,89.95,87.44,,,Visualizer
moment,25.628,8.79,7.41,1.26,0.9,,90.65,87.43,,,Visualizer
moment,25.872,8.84,7.79,1.15,0.96,,91.38,87.46,,,Visualizer
moment,26.122,8.7,8.0,1.33,1.0,,92.09,87.41,,,Visualizer
moment,26.376,9.13,8.51,1.17,1.09,,92.69,87.43,,,Visualizer
moment,26.625,8.78,8.76,1.29,1.1,,93.03,87.41,,,Visualizer
moment,26.874,9.07,9.06,1.18,1.18,,93.23,87.4,,,Visualizer
moment,27.129,8.68,9.51,1.28,1.23,,93.1,87.39,,,Visualizer
moment,27.37,8.86,9.73,1.37,1.27,,92.89,87.37,,,Visualizer
moment,27.621,8.78,10.07,1.33,1.26,,92.32,87.4,,,Visualizer
moment,27.871,8.71,10.61,1.31,1.36,,91.75,87.44,,,Visualizer
moment,28.135,8.64,11.14,1.47,1.41,,91.12,87.48,,,Visualizer
moment,28.371,8.76,11.37,1.47,1.38,,90.39,87.47,,,Visualizer
moment,28.627,8.66,11.88,1.43,1.46,,89.72,87.45,,,Visualizer
moment,28.873,8.49,12.18,1.54,1.46,,88.96,87.56,,,Visualizer
moment,29.122,8.7,12.65,1.49,1.48,,88.5,87.67,,,Visualizer
moment,29.371,8.64,13.0,1.46,1.52,,88.04,87.75,,,Visualizer
moment,29.622,8.62,13.5,1.56,1.54,,87.81,87.77,,,Visualizer
moment,29.873,8.76,13.99,1.52,1.58,,87.59,87.73,,,Visualizer
moment,30.121,8.57,14.36,1.47,1.61,,87.55,87.83,,,Visualizer
moment,30.371,8.63,14.78,1.55,1.61,,87.59,87.83,,,Visualizer
moment,30.625,8.71,15.3,1.59,1.65,,87.65,87.87,,,Visualizer
moment,30.871,8.61,15.6,1.6,1.65,,87.85,87.86,,,Visualizer
moment,31.121,8.76,16.21,1.49,1.71,,88.14,87.92,,,Visualizer
moment,31.372,8.53,16.5,1.58,1.7,,88.37,87.96,,,Visualizer
moment,31.622,8.59,17.06,1.68,1.75,,88.6,87.88,,,Visualizer
moment,31.871,8.72,17.54,1.59,1.74,,88.7,87.87,,,Visualizer
moment,32.121,8.57,17.99,1.6,1.77,,89.0,87.93,,,Visualizer
moment,32.372,8.53,18.34,1.69,1.79,,89.23,87.87,,,Visualizer
moment,32.627,8.58,19.09,1.64,1.82,,89.2,87.89,,,Visualizer
moment,32.871,8.59,19.26,1.63,1.82,,89.09,87.83,,,Visualizer
moment,33.122,8.52,19.82,1.65,1.84,,89.0,87.84,,,Visualizer
moment,33.371,8.55,20.36,1.67,1.87,,89.0,87.81,,,Visualizer
moment,33.627,8.55,20.94,1.63,1.9,,88.9,87.8,,,Visualizer
moment,33.871,8.63,21.59,1.62,1.91,,88.77,87.87,,,Visualizer
moment,34.122,8.54,21.87,1.7,1.92,,88.86,87.97,,,Visualizer
moment,34.371,8.51,22.24,1.7,1.92,,88.8,87.94,,,Visualizer
moment,34.633,8.54,23.06,1.67,1.97,,88.67,87.9,,,Visualizer
moment,34.871,8.52,23.42,1.76,1.95,,88.73,87.93,,,Visualizer
moment,35.121,8.57,23.74,1.79,1.95,,88.67,87.99,,,Visualizer
moment,35.375,8.55,24.35,1.71,1.97,,88.67,87.89,,,Visualizer
moment,35.624,8.37,24.89,1.83,1.99,,88.63,87.94,,,Visualizer
moment,35.874,8.63,25.26,1.85,1.99,,88.7,87.94,,,Visualizer
moment,36.124,8.59,25.87,1.74,1.99,,88.7,88.04,,,Visualizer
moment,36.371,8.4,26.51,1.83,2.01,,88.57,88.08,,,Visualizer
moment,36.621,8.54,26.84,1.76,2.0,,88.5,87.99,,,Visualizer
moment,36.871,8.34,27.4,1.75,2.0,,88.44,87.96,,,Visualizer
moment,37.122,8.49,28.07,1.83,2.03,,88.37,87.94,,,Visualizer
moment,37.371,8.52,28.44,1.82,2.02,,88.37,87.89,,,Visualizer
moment,37.623,8.51,29.01,1.78,2.02,,88.27,87.94,,,Visualizer
moment,37.873,8.5,29.44,1.75,2.03,,88.34,87.99,,,Visualizer
moment,38.132,8.38,30.05,1.82,2.06,,88.34,87.96,,,Visualizer
moment,38.371,8.49,30.66,1.9,2.05,,88.37,88.01,,,Visualizer
moment,38.621,8.61,31.07,1.81,2.06,,88.41,87.98,,,Visualizer
moment,38.874,8.36,31.83,1.83,2.08,,88.47,87.91,,,Visualizer
moment,39.123,8.35,32.2,1.91,2.07,,88.6,87.94,,,Visualizer
moment,39.371,8.48,32.68,1.83,2.11,,88.7,87.95,,,Visualizer
moment,39.628,8.47,33.26,1.77,2.11,,88.86,87.87,,,Visualizer
moment,39.871,8.34,33.66,1.88,2.12,,88.83,87.89,,,Visualizer
moment,40.121,8.51,34.2,1.82,2.08,,88.83,87.95,,,Visualizer
moment,40.371,8.37,34.69,1.84,2.11,,88.86,87.93,,,Visualizer
moment,40.622,8.38,35.25,1.92,2.11,,88.9,87.85,,,Visualizer
