information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.736,1.13,0.0,3.04,0.0,,93.03,97.67,,,Visualizer
moment,7.917,1.13,0.0,2.94,0.0,,93.0,97.53,,,Visualizer
moment,8.186,1.14,0.0,2.86,0.0,,92.89,97.42,,,Visualizer
moment,8.365,1.17,0.2,2.77,0.18,,93.03,97.31,,,Visualizer
moment,8.546,1.23,0.3,2.73,0.28,,93.0,97.19,,,Visualizer
moment,8.771,1.25,0.5,2.64,0.46,,93.06,97.07,,,Visualizer
moment,8.996,1.22,0.8,2.55,0.74,,93.1,97.03,,,Visualizer
moment,9.178,1.2,1.3,2.49,1.2,,93.0,96.93,,,Visualizer
moment,9.403,1.21,1.3,2.41,1.02,,93.03,96.88,,,Visualizer
moment,9.58,1.22,1.5,2.35,1.11,,93.1,96.76,,,Visualizer
moment,9.806,1.22,1.9,2.22,1.29,,92.93,96.72,,,Visualizer
moment,10.031,1.25,2.3,2.17,1.39,,93.03,96.71,,,Visualizer
moment,10.211,1.27,2.3,2.08,1.11,,93.03,96.59,,,Visualizer
moment,10.436,1.27,2.9,2.01,1.66,,93.0,96.63,,,Visualizer
moment,10.66,1.31,3.0,1.92,1.39,,93.0,96.55,,,Visualizer
moment,10.84,1.34,3.3,1.81,1.2,,93.1,96.53,,,Visualizer
moment,11.074,1.35,3.8,1.76,1.57,,93.1,96.47,,,Visualizer
moment,11.245,1.33,4.0,1.66,1.57,,93.13,96.38,,,Visualizer
moment,11.471,1.35,4.2,1.57,1.2,,93.06,96.4,,,Visualizer
moment,11.695,1.38,4.8,1.48,1.66,,93.1,96.39,,,Visualizer
moment,11.876,1.34,4.8,1.44,1.39,,93.0,96.39,,,Visualizer
moment,12.103,1.35,5.2,1.27,1.29,,93.13,96.36,,,Visualizer
moment,12.335,1.38,5.6,1.26,1.48,,93.06,96.31,,,Visualizer
moment,12.505,1.37,5.8,1.0,1.57,,93.06,96.3,,,Visualizer
moment,12.732,1.33,5.9,0.9,1.29,,93.13,96.25,,,Visualizer
moment,12.91,1.31,6.4,0.71,1.48,,93.13,96.28,,,Visualizer
moment,13.136,1.23,6.6,0.55,1.39,,93.06,96.29,,,Visualizer
moment,13.361,1.19,6.8,0.43,1.29,,93.06,96.22,,,Visualizer
moment,13.54,1.17,6.9,0.34,1.02,,93.06,96.16,,,Visualizer
moment,13.766,1.14,7.3,0.26,1.29,,92.83,96.16,,,Visualizer
moment,13.99,1.17,7.5,0.29,1.02,,92.86,96.18,,,Visualizer
moment,14.17,1.22,7.8,0.43,1.11,,92.62,96.12,,,Visualizer
moment,14.396,1.2,7.9,0.35,1.02,,92.56,96.04,,,Visualizer
moment,14.621,1.17,8.2,0.27,1.2,,92.59,96.05,,,Visualizer
moment,14.801,1.21,8.2,0.21,1.02,,92.46,96.01,,,Visualizer
moment,15.034,1.2,8.6,0.17,1.02,,92.46,95.97,,,Visualizer
moment,15.205,1.16,8.7,0.13,1.11,,92.36,95.99,,,Visualizer
moment,15.431,1.12,8.9,0.1,0.92,,92.36,96.04,,,Visualizer
moment,15.655,1.11,9.1,0.08,0.92,,92.16,96.03,,,Visualizer
moment,15.881,1.12,9.4,0.18,0.92,,92.19,95.96,,,Visualizer
moment,16.06,1.19,9.5,0.18,1.02,,92.12,95.98,,,Visualizer
moment,16.286,1.15,9.7,0.28,0.92,,92.09,95.92,,,Visualizer
moment,16.47,1.15,9.8,0.23,0.83,,92.05,95.9,,,Visualizer
moment,16.69,1.2,10.0,0.18,0.83,,92.05,95.84,,,Visualizer
moment,16.87,1.14,10.1,0.14,0.92,,92.09,95.84,,,Visualizer
moment,17.143,1.09,10.2,0.11,0.65,,91.99,95.77,,,Visualizer
moment,17.32,1.06,10.5,0.08,0.74,,92.05,95.75,,,Visualizer
moment,17.502,1.03,10.7,0.09,0.83,,92.12,95.78,,,Visualizer
moment,17.727,0.99,10.8,0.18,0.74,,92.05,95.73,,,Visualizer
moment,17.957,0.94,10.9,0.15,0.74,,91.99,95.71,,,Visualizer
moment,18.131,0.91,11.1,0.11,0.83,,92.16,95.69,,,Visualizer
moment,18.357,0.89,11.3,0.09,0.74,,92.09,95.69,,,Visualizer
moment,18.58,0.87,11.4,0.07,0.65,,92.09,95.67,,,Visualizer
moment,18.76,0.84,11.5,0.13,0.74,,92.12,95.66,,,Visualizer
moment,18.986,0.83,11.6,0.22,0.65,,91.99,95.52,,,Visualizer
moment,19.166,0.82,11.8,0.29,0.65,,92.16,95.56,,,Visualizer
moment,19.39,0.8,11.9,0.24,0.55,,92.16,95.61,,,Visualizer
moment,19.616,0.78,12.0,0.19,0.55,,92.09,95.53,,,Visualizer
moment,19.795,0.78,12.1,0.14,0.55,,92.12,95.49,,,Visualizer
moment,20.021,0.76,12.2,0.11,0.55,,92.29,95.47,,,Visualizer
moment,20.246,0.76,12.4,0.09,0.55,,92.22,95.42,,,Visualizer
moment,20.425,0.75,12.4,0.14,0.55,,92.19,95.44,,,Visualizer
moment,20.654,0.74,12.6,0.18,0.55,,92.12,95.42,,,Visualizer
moment,20.835,0.74,12.6,0.15,0.55,,92.22,95.36,,,Visualizer
moment,21.057,0.71,12.8,0.11,0.55,,92.26,95.36,,,Visualizer
moment,21.281,0.68,13.0,0.09,0.55,,92.22,95.27,,,Visualizer
moment,21.464,0.69,13.0,0.07,0.55,,92.32,95.33,,,Visualizer
moment,21.686,0.68,13.1,0.18,0.46,,92.19,95.32,,,Visualizer
moment,21.911,0.66,13.3,0.16,0.65,,92.36,95.31,,,Visualizer
moment,22.09,0.66,13.3,0.13,0.46,,92.36,95.22,,,Visualizer
moment,22.315,0.66,13.4,0.1,0.55,,92.39,95.27,,,Visualizer
moment,22.495,0.65,13.6,0.08,0.55,,92.32,95.24,,,Visualizer
moment,22.72,0.64,13.7,0.07,0.55,,92.32,95.18,,,Visualizer
moment,22.945,0.63,13.9,0.34,0.55,,92.43,95.08,,,Visualizer
moment,23.125,0.62,13.9,0.29,0.55,,92.36,95.15,,,Visualizer
moment,23.357,0.62,14.0,0.22,0.55,,92.49,95.15,,,Visualizer
moment,23.58,0.61,14.0,0.17,0.37,,92.49,95.1,,,Visualizer
moment,23.757,0.6,14.0,0.14,0.28,,92.43,95.09,,,Visualizer
moment,23.981,0.58,14.2,0.11,0.46,,92.43,95.01,,,Visualizer
moment,24.206,0.57,14.2,0.19,0.28,,92.29,95.06,,,Visualizer
moment,24.385,0.58,14.2,0.19,0.18,,92.36,95.07,,,Visualizer
moment,24.612,0.56,14.3,0.15,0.28,,92.26,94.98,,,Visualizer
moment,24.836,0.55,14.4,0.12,0.37,,92.16,94.95,,,Visualizer
moment,25.015,0.53,14.5,0.09,0.28,,92.12,94.89,,,Visualizer
moment,25.241,0.52,14.6,0.07,0.37,,92.09,94.87,,,Visualizer
moment,25.42,0.5,14.7,0.19,0.46,,92.16,94.87,,,Visualizer
moment,25.645,0.5,14.8,0.16,0.46,,92.29,94.81,,,Visualizer
moment,25.87,0.49,14.9,0.13,0.46,,92.16,94.81,,,Visualizer
moment,26.104,0.48,14.9,0.1,0.37,,92.12,94.78,,,Visualizer
moment,26.278,0.47,15.0,0.08,0.37,,92.12,94.76,,,Visualizer
moment,26.455,0.47,15.2,0.13,0.46,,92.19,94.73,,,Visualizer
moment,26.681,0.47,15.2,0.18,0.37,,92.22,94.67,,,Visualizer
moment,26.906,0.47,15.2,0.15,0.37,,92.22,94.66,,,Visualizer
moment,27.085,0.47,15.3,0.11,0.37,,92.26,94.68,,,Visualizer
moment,27.311,0.48,15.5,0.09,0.46,,92.09,94.66,,,Visualizer
moment,27.536,0.47,15.5,0.07,0.28,,92.19,94.65,,,Visualizer
moment,27.715,0.46,15.5,0.17,0.28,,92.16,94.6,,,Visualizer
moment,27.942,0.46,15.6,0.17,0.37,,92.09,94.54,,,Visualizer
moment,28.12,0.46,15.6,0.13,0.28,,92.12,94.51,,,Visualizer
moment,28.346,0.45,15.7,0.1,0.18,,92.02,94.47,,,Visualizer
moment,28.57,0.44,15.9,0.08,0.37,,91.99,94.51,,,Visualizer
moment,28.754,0.43,15.9,0.22,0.37,,91.99,94.47,,,Visualizer
moment,28.979,0.44,16.0,0.2,0.37,,91.86,94.43,,,Visualizer
moment,29.203,0.44,16.0,0.27,0.37,,91.86,94.43,,,Visualizer
moment,29.381,0.42,16.1,0.25,0.37,,91.89,94.38,,,Visualizer
moment,29.606,0.42,16.1,0.2,0.28,,91.86,94.39,,,Visualizer
moment,29.785,0.41,16.2,0.15,0.28,,91.86,94.35,,,Visualizer
moment,30.011,0.39,16.3,0.12,0.37,,91.75,94.29,,,Visualizer
moment,30.236,0.38,16.4,0.09,0.37,,91.65,94.3,,,Visualizer
moment,30.415,0.37,16.4,0.1,0.28,,91.39,94.24,,,Visualizer
moment,30.64,0.38,16.6,0.19,0.46,,91.35,94.24,,,Visualizer
moment,30.865,0.41,16.6,0.16,0.37,,91.22,94.18,,,Visualizer
moment,31.045,0.41,16.6,0.12,0.28,,91.25,94.16,,,Visualizer
moment,31.27,0.38,16.7,0.1,0.28,,91.12,94.11,,,Visualizer
moment,31.496,0.38,16.8,0.07,0.37,,91.09,94.2,,,Visualizer
moment,31.676,0.39,16.8,0.18,0.28,,91.25,94.17,,,Visualizer
moment,31.903,0.4,17.0,0.17,0.37,,91.19,94.1,,,Visualizer
moment,32.08,0.39,17.0,0.14,0.37,,91.15,94.04,,,Visualizer
moment,32.305,0.4,17.0,0.11,0.28,,91.12,94.0,,,Visualizer
moment,32.531,0.4,17.0,0.08,0.28,,91.02,94.01,,,Visualizer
moment,32.711,0.41,17.1,0.06,0.28,,90.95,93.95,,,Visualizer
moment,32.936,0.39,17.3,0.18,0.46,,90.86,93.86,,,Visualizer
moment,33.161,0.38,17.3,0.16,0.28,,90.95,93.86,,,Visualizer
moment,33.34,0.39,17.3,0.12,0.28,,90.92,93.87,,,Visualizer
moment,33.565,0.38,17.4,0.1,0.37,,90.86,93.83,,,Visualizer
moment,33.791,0.37,17.4,0.08,0.28,,90.89,93.87,,,Visualizer
moment,33.97,0.38,17.6,0.16,0.28,,90.95,93.83,,,Visualizer
moment,34.197,0.37,17.7,0.18,0.37,,90.86,93.79,,,Visualizer
moment,34.375,0.37,17.7,0.14,0.37,,90.79,93.72,,,Visualizer
moment,34.603,0.35,17.9,0.11,0.46,,90.86,93.69,,,Visualizer
moment,34.827,0.34,17.9,0.09,0.37,,90.66,93.76,,,Visualizer
moment,35.005,0.34,17.9,0.07,0.37,,90.62,93.71,,,Visualizer
moment,35.231,0.33,18.0,0.19,0.28,,90.52,93.64,,,Visualizer
moment,35.41,0.31,18.1,0.16,0.37,,90.59,93.51,,,Visualizer
moment,35.636,0.33,18.2,0.12,0.46,,90.66,93.56,,,Visualizer
moment,35.86,0.34,18.2,0.1,0.28,,90.69,93.57,,,Visualizer
moment,36.04,0.35,18.3,0.07,0.37,,90.72,93.56,,,Visualizer
moment,36.267,0.34,18.3,0.14,0.28,,90.55,93.49,,,Visualizer
moment,36.492,0.33,18.3,0.18,0.18,,90.42,93.49,,,Visualizer
moment,36.671,0.33,18.3,0.14,0.18,,90.42,93.49,,,Visualizer
moment,36.898,0.31,18.4,0.11,0.18,,90.32,93.37,,,Visualizer
moment,37.075,0.28,18.5,0.09,0.18,,90.42,93.38,,,Visualizer
moment,37.301,0.29,18.6,0.09,0.28,,90.52,93.28,,,Visualizer
moment,37.528,0.29,18.7,0.35,0.37,,90.42,93.34,,,Visualizer
moment,37.707,0.29,18.7,0.31,0.37,,90.49,93.32,,,Visualizer
moment,37.931,0.29,18.8,0.24,0.37,,90.49,93.27,,,Visualizer
moment,38.156,0.29,18.9,0.19,0.37,,90.46,93.2,,,Visualizer
moment,38.335,0.3,18.9,0.15,0.28,,90.39,93.24,,,Visualizer
moment,38.561,0.31,19.0,0.11,0.37,,90.29,93.19,,,Visualizer
moment,38.786,0.3,19.1,0.09,0.37,,90.29,93.16,,,Visualizer
moment,38.965,0.31,19.1,0.2,0.28,,90.16,93.14,,,Visualizer
moment,39.193,0.3,19.1,0.18,0.18,,89.99,93.13,,,Visualizer
moment,39.37,0.31,19.3,0.14,0.37,,90.12,93.1,,,Visualizer
moment,39.595,0.3,19.3,0.11,0.28,,89.86,93.06,,,Visualizer
moment,39.82,0.3,19.4,0.08,0.28,,89.99,93.01,,,Visualizer
moment,40.001,0.3,19.4,0.1,0.28,,89.93,93.01,,,Visualizer
moment,40.228,0.28,19.6,0.19,0.46,,90.06,93.03,,,Visualizer
moment,40.455,0.28,19.6,0.15,0.28,,89.96,92.98,,,Visualizer
moment,40.632,0.29,19.7,0.12,0.37,,90.16,92.94,,,Visualizer
moment,40.855,0.29,19.8,0.09,0.46,,90.22,92.95,,,Visualizer
moment,41.036,0.28,19.8,0.07,0.37,,90.22,92.88,,,Visualizer
moment,41.261,0.27,19.9,0.18,0.28,,90.16,92.81,,,Visualizer
moment,41.486,0.28,20.0,0.17,0.37,,90.26,92.84,,,Visualizer
moment,41.665,0.28,20.1,0.14,0.37,,90.32,92.75,,,Visualizer
moment,41.891,0.28,20.1,0.11,0.28,,90.32,92.69,,,Visualizer
moment,42.116,0.27,20.2,0.08,0.37,,90.22,92.7,,,Visualizer
moment,42.295,0.27,20.3,0.11,0.37,,90.19,92.71,,,Visualizer
moment,42.52,0.26,20.4,0.19,0.37,,90.06,92.67,,,Visualizer
moment,42.745,0.26,20.4,0.15,0.37,,90.02,92.71,,,Visualizer
moment,42.926,0.26,20.4,0.12,0.28,,90.12,92.65,,,Visualizer
moment,43.155,0.27,20.4,0.09,0.28,,90.19,92.64,,,Visualizer
moment,43.33,0.28,20.4,0.07,0.18,,90.22,92.63,,,Visualizer
moment,43.557,0.27,20.6,0.17,0.28,,89.99,92.54,,,Visualizer
moment,43.781,0.25,20.7,0.17,0.28,,90.12,92.53,,,Visualizer
moment,43.96,0.26,20.7,0.25,0.28,,90.06,92.54,,,Visualizer
moment,44.186,0.25,20.7,0.27,0.28,,90.12,92.44,,,Visualizer
moment,44.41,0.24,21.0,0.22,0.55,,90.12,92.44,,,Visualizer
moment,44.59,0.24,21.0,0.17,0.37,,90.32,92.41,,,Visualizer
moment,44.815,0.24,21.0,0.13,0.28,,90.22,92.43,,,Visualizer
moment,44.995,0.24,21.0,0.1,0.28,,90.09,92.35,,,Visualizer
moment,45.22,0.24,21.1,0.21,0.37,,89.96,92.34,,,Visualizer
moment,45.447,0.24,21.1,0.19,0.09,,89.89,92.34,,,Visualizer
moment,45.625,0.25,21.1,0.15,0.09,,89.76,92.3,,,Visualizer
moment,45.852,0.24,21.3,0.11,0.28,,89.66,92.34,,,Visualizer
moment,46.08,0.24,21.3,0.09,0.18,,89.46,92.3,,,Visualizer
moment,46.255,0.23,21.3,0.07,0.18,,89.46,92.2,,,Visualizer
moment,46.48,0.21,21.4,0.17,0.28,,89.36,92.21,,,Visualizer
moment,46.66,0.16,21.5,0.17,0.37,,89.27,92.25,,,Visualizer
moment,46.886,0.18,21.5,0.14,0.18,,89.2,92.13,,,Visualizer
moment,47.111,0.2,21.7,0.11,0.37,,89.3,92.08,,,Visualizer
moment,47.29,0.21,21.7,0.08,0.37,,89.23,92.14,,,Visualizer
moment,47.515,0.17,21.8,0.07,0.37,,89.17,92.05,,,Visualizer
moment,47.741,0.19,21.8,0.14,0.28,,89.23,92.02,,,Visualizer
moment,47.92,0.27,21.9,0.17,0.37,,89.07,92.01,,,Visualizer
moment,48.146,0.29,22.0,0.14,0.37,,89.2,92.02,,,Visualizer
moment,48.325,0.28,22.0,0.11,0.28,,89.1,92.01,,,Visualizer
moment,48.551,0.31,22.1,0.08,0.37,,89.13,91.92,,,Visualizer
moment,48.777,0.31,22.3,0.07,0.46,,89.13,91.84,,,Visualizer
moment,48.955,0.28,22.4,0.18,0.46,,89.17,91.83,,,Visualizer
moment,49.181,0.24,22.4,0.16,0.37,,89.23,91.83,,,Visualizer
moment,49.405,0.26,22.5,0.13,0.46,,89.27,91.78,,,Visualizer
moment,49.585,0.27,22.6,0.1,0.46,,89.33,91.74,,,Visualizer
moment,49.811,0.26,22.6,0.08,0.37,,89.3,91.76,,,Visualizer
moment,49.99,0.29,22.7,0.12,0.28,,89.36,91.67,,,Visualizer
moment,50.215,0.29,22.8,0.18,0.37,,89.4,91.64,,,Visualizer
moment,50.443,0.31,22.8,0.15,0.28,,89.43,91.58,,,Visualizer
moment,50.62,0.48,22.9,0.12,0.37,,89.43,91.63,,,Visualizer
moment,50.845,0.71,23.0,0.09,0.37,,89.53,91.69,,,Visualizer
moment,51.07,0.59,23.1,0.07,0.37,,89.63,91.66,,,Visualizer
moment,51.252,0.53,23.1,0.3,0.28,,89.66,91.59,,,Visualizer
moment,51.478,0.51,23.3,0.32,0.46,,89.63,91.58,,,Visualizer
moment,51.7,0.53,23.3,0.26,0.37,,89.56,91.53,,,Visualizer
moment,51.881,0.51,23.4,0.2,0.37,,89.66,91.55,,,Visualizer
moment,52.106,0.6,23.4,0.16,0.37,,89.7,91.51,,,Visualizer
moment,52.285,0.73,23.5,0.12,0.37,,89.76,91.46,,,Visualizer
moment,52.511,0.8,23.5,0.09,0.18,,89.79,91.49,,,Visualizer
moment,52.736,0.72,23.6,0.19,0.28,,89.7,91.43,,,Visualizer
moment,52.915,0.6,23.9,0.18,0.46,,89.66,91.47,,,Visualizer
moment,53.14,0.63,23.9,0.14,0.46,,89.73,91.4,,,Visualizer
moment,53.32,0.66,23.9,0.11,0.37,,89.82,91.37,,,Visualizer
moment,53.546,0.64,24.0,0.09,0.46,,89.82,91.4,,,Visualizer
moment,53.77,0.61,24.2,0.07,0.55,,89.93,91.27,,,Visualizer
moment,53.95,0.62,24.3,0.18,0.46,,89.82,91.28,,,Visualizer
moment,54.176,0.62,24.3,0.15,0.37,,89.82,91.31,,,Visualizer
moment,54.401,0.72,24.3,0.12,0.37,,89.93,91.26,,,Visualizer
moment,54.581,0.84,24.5,0.09,0.46,,90.02,91.24,,,Visualizer
moment,54.806,0.79,24.5,0.07,0.37,,89.93,91.14,,,Visualizer
moment,55.03,0.7,24.5,0.15,0.18,,90.02,91.17,,,Visualizer
moment,55.211,0.58,24.6,0.17,0.28,,89.89,91.17,,,Visualizer
moment,55.436,0.54,24.6,0.14,0.28,,90.06,91.11,,,Visualizer
moment,55.615,0.62,24.8,0.11,0.28,,89.96,91.06,,,Visualizer
moment,55.841,0.59,24.8,0.08,0.28,,89.93,91.02,,,Visualizer
moment,56.066,0.52,24.9,0.23,0.37,,90.09,91.07,,,Visualizer
moment,56.245,0.47,25.0,0.2,0.46,,90.09,91.1,,,Visualizer
moment,56.47,0.45,25.0,0.2,0.37,,90.09,91.1,,,Visualizer
moment,56.699,0.42,25.1,0.25,0.37,,90.09,91.04,,,Visualizer
moment,56.877,0.43,25.1,0.21,0.28,,90.09,91.07,,,Visualizer
moment,57.101,0.47,25.3,0.16,0.37,,90.09,90.95,,,Visualizer
moment,57.28,0.47,25.4,0.12,0.37,,90.09,90.96,,,Visualizer
moment,57.506,0.45,25.4,0.1,0.37,,89.99,90.9,,,Visualizer
moment,57.731,0.43,25.5,0.08,0.37,,90.06,90.92,,,Visualizer
moment,57.912,0.44,25.6,0.15,0.46,,90.19,90.9,,,Visualizer
moment,58.135,0.42,25.6,0.18,0.28,,90.22,90.91,,,Visualizer
moment,58.36,0.46,25.7,0.14,0.28,,90.29,90.84,,,Visualizer
moment,58.54,0.51,25.7,0.11,0.28,,90.12,90.8,,,Visualizer
moment,58.765,0.52,26.0,0.09,0.46,,90.26,90.77,,,Visualizer
moment,58.945,0.52,26.0,0.07,0.46,,90.36,90.87,,,Visualizer
moment,59.17,0.48,26.0,0.18,0.37,,90.39,90.7,,,Visualizer
moment,59.396,0.46,26.1,0.16,0.37,,90.42,90.73,,,Visualizer
moment,59.575,0.56,26.2,0.12,0.46,,90.49,90.62,,,Visualizer
moment,59.802,0.72,26.3,0.1,0.37,,90.49,90.66,,,Visualizer
moment,60.026,0.66,26.3,0.07,0.28,,90.42,90.73,,,Visualizer
moment,60.205,0.58,26.4,0.16,0.37,,90.55,90.59,,,Visualizer
moment,60.432,0.57,26.5,0.17,0.37,,90.62,90.56,,,Visualizer
moment,60.655,0.57,26.5,0.14,0.28,,90.66,90.6,,,Visualizer
moment,60.835,0.57,26.5,0.11,0.18,,90.66,90.56,,,Visualizer
moment,61.061,0.64,26.7,0.08,0.37,,90.52,90.55,,,Visualizer
moment,61.24,0.64,26.7,0.07,0.37,,90.66,90.54,,,Visualizer
moment,61.465,0.6,26.9,0.18,0.37,,90.62,90.51,,,Visualizer
moment,61.69,0.54,27.0,0.16,0.46,,90.66,90.58,,,Visualizer
moment,61.87,0.55,27.0,0.12,0.46,,90.66,90.51,,,Visualizer
moment,62.096,0.52,27.1,0.21,0.46,,90.62,90.36,,,Visualizer
moment,62.32,0.47,27.2,0.23,0.37,,90.79,90.43,,,Visualizer
moment,62.501,0.46,27.2,0.19,0.37,,90.69,90.43,,,Visualizer
moment,62.726,0.47,27.3,0.15,0.37,,90.66,90.39,,,Visualizer
moment,62.905,0.45,27.3,0.11,0.28,,90.59,90.35,,,Visualizer
moment,63.131,0.43,27.6,0.22,0.46,,90.79,90.3,,,Visualizer
moment,63.356,0.41,27.6,0.19,0.46,,90.62,90.31,,,Visualizer
moment,63.535,0.44,27.6,0.15,0.37,,90.59,90.27,,,Visualizer
moment,63.761,0.47,27.7,0.12,0.37,,90.52,90.23,,,Visualizer
moment,63.985,0.47,27.8,0.09,0.46,,90.46,90.24,,,Visualizer
moment,64.165,0.49,27.8,0.07,0.18,,90.52,90.24,,,Visualizer
moment,64.391,0.52,27.9,0.17,0.28,,90.62,90.24,,,Visualizer
moment,64.57,0.46,27.9,0.17,0.28,,90.66,90.27,,,Visualizer
moment,64.797,0.51,28.1,0.13,0.37,,90.66,90.18,,,Visualizer
moment,65.02,0.54,28.4,0.1,0.55,,90.69,90.15,,,Visualizer
moment,65.2,0.48,28.4,0.08,0.55,,90.86,90.17,,,Visualizer
moment,65.426,0.49,28.4,0.06,0.46,,90.99,90.13,,,Visualizer
moment,65.651,0.49,28.4,0.18,0.46,,91.22,90.13,,,Visualizer
moment,65.83,0.46,28.4,0.16,0.28,,91.35,90.07,,,Visualizer
moment,66.055,0.5,28.5,0.12,0.28,,91.19,89.99,,,Visualizer
moment,66.235,0.55,28.8,0.1,0.37,,91.25,90.01,,,Visualizer
moment,66.46,0.53,28.8,0.07,0.37,,91.29,90.04,,,Visualizer
moment,66.685,0.56,28.9,0.11,0.46,,91.19,89.99,,,Visualizer
moment,66.866,0.6,28.9,0.18,0.46,,91.25,89.93,,,Visualizer
moment,67.091,0.64,28.9,0.14,0.37,,91.15,89.89,,,Visualizer
moment,67.315,0.7,29.1,0.11,0.28,,91.09,89.94,,,Visualizer
moment,67.499,0.69,29.2,0.09,0.37,,91.05,89.9,,,Visualizer
moment,67.72,0.66,29.3,0.07,0.37,,91.35,89.85,,,Visualizer
moment,67.946,0.61,29.3,0.18,0.37,,92.09,89.83,,,Visualizer
moment,68.125,0.59,29.4,0.16,0.46,,91.99,89.85,,,Visualizer
moment,68.395,0.66,29.5,0.12,0.37,,91.95,89.79,,,Visualizer
moment,68.53,0.67,29.6,0.1,0.37,,92.12,89.71,,,Visualizer
moment,68.756,0.59,29.7,0.07,0.37,,92.56,89.75,,,Visualizer
moment,68.981,0.55,29.7,0.17,0.37,,93.13,89.75,,,Visualizer
moment,69.164,0.52,29.8,0.17,0.37,,93.2,89.77,,,Visualizer
moment,69.385,0.59,29.9,0.13,0.37,,93.0,89.71,,,Visualizer
moment,69.656,0.6,30.1,0.1,0.46,,92.93,89.68,,,Visualizer
moment,69.79,0.53,30.1,0.08,0.37,,93.27,89.72,,,Visualizer
moment,70.015,0.52,30.3,0.09,0.55,,93.74,89.69,,,Visualizer
moment,70.195,0.49,30.3,0.35,0.46,,94.35,89.69,,,Visualizer
moment,70.421,0.45,30.4,0.29,0.46,,94.25,89.68,,,Visualizer
