information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.689,2.99,0.24,0.52,0.23,,188.97,191.82,,,Visualizer
moment,10.892,3.02,0.39,0.49,0.38,,188.61,191.79,,,Visualizer
moment,11.09,3.0,0.38,0.51,0.37,,188.44,191.85,,,Visualizer
moment,11.294,3.03,0.42,0.53,0.4,,188.44,191.74,,,Visualizer
moment,11.488,3.07,0.42,0.42,0.27,,188.55,191.71,,,Visualizer
moment,11.695,2.99,0.43,0.45,0.16,,188.32,191.69,,,Visualizer
moment,11.988,2.97,0.71,0.49,0.31,,187.85,191.76,,,Visualizer
moment,12.087,2.97,0.66,0.52,0.27,,187.97,191.59,,,Visualizer
moment,12.391,2.99,0.76,0.54,0.33,,187.62,191.57,,,Visualizer
moment,12.587,3.01,0.87,0.55,0.43,,187.38,191.55,,,Visualizer
moment,12.79,3.0,0.88,0.57,0.42,,187.09,191.54,,,Visualizer
moment,13.0,3.0,0.94,0.58,0.32,,187.38,191.49,,,Visualizer
moment,13.189,3.05,1.1,0.68,0.33,,186.91,191.49,,,Visualizer
moment,13.389,3.21,1.25,1.04,0.47,,186.5,191.39,,,Visualizer
moment,13.594,3.75,1.25,1.47,0.47,,185.75,191.47,,,Visualizer
moment,13.788,4.47,1.4,1.84,0.55,,184.93,191.5,,,Visualizer
moment,13.987,5.16,1.54,2.1,0.58,,183.99,191.34,,,Visualizer
moment,14.19,5.81,1.73,2.3,0.51,,183.47,191.41,,,Visualizer
moment,14.488,6.5,2.0,2.33,0.72,,183.01,191.5,,,Visualizer
moment,14.587,7.05,2.11,2.31,0.82,,182.72,191.46,,,Visualizer
moment,14.892,7.49,2.59,2.23,1.08,,182.83,191.53,,,Visualizer
moment,15.088,7.9,2.82,2.08,1.11,,182.95,191.5,,,Visualizer
moment,15.288,8.05,3.18,1.97,1.33,,183.47,191.37,,,Visualizer
moment,15.488,8.27,3.44,1.86,1.39,,184.17,191.28,,,Visualizer
moment,15.698,8.41,3.75,1.81,1.46,,185.11,191.2,,,Visualizer
moment,15.888,8.58,4.1,1.72,1.45,,185.75,191.14,,,Visualizer
moment,16.089,8.56,4.23,1.68,1.43,,186.74,191.08,,,Visualizer
moment,16.29,8.83,4.74,1.57,1.5,,187.79,190.89,,,Visualizer
moment,16.501,8.99,4.94,1.45,1.57,,188.85,190.7,,,Visualizer
moment,16.694,8.9,5.35,1.37,1.69,,189.91,190.57,,,Visualizer
moment,16.988,8.91,5.88,1.32,1.71,,190.67,190.34,,,Visualizer
moment,17.091,8.96,6.04,1.31,1.74,,191.56,190.38,,,Visualizer
moment,17.387,8.94,6.63,1.27,1.82,,192.62,190.38,,,Visualizer
moment,17.592,8.93,6.78,1.27,1.77,,193.46,190.28,,,Visualizer
moment,17.792,8.95,7.25,1.28,1.83,,194.29,190.18,,,Visualizer
moment,17.989,8.87,7.86,1.32,1.91,,194.83,190.28,,,Visualizer
moment,18.188,8.96,8.01,1.32,1.9,,195.43,190.15,,,Visualizer
moment,18.395,8.91,8.6,1.36,1.9,,195.6,190.14,,,Visualizer
moment,18.587,8.97,9.05,1.37,2.03,,195.91,190.14,,,Visualizer
moment,18.788,8.87,9.26,1.42,1.94,,195.79,190.27,,,Visualizer
moment,18.989,8.85,9.74,1.46,2.08,,195.79,190.22,,,Visualizer
moment,19.195,8.88,10.18,1.51,2.09,,195.84,190.29,,,Visualizer
moment,19.59,9.0,11.16,1.49,2.21,,195.55,190.4,,,Visualizer
moment,19.596,8.98,11.16,1.47,2.21,,195.19,190.4,,,Visualizer
moment,19.893,8.96,11.8,1.46,2.2,,194.95,190.54,,,Visualizer
moment,20.09,8.98,12.28,1.49,2.23,,195.19,190.59,,,Visualizer
moment,20.295,9.01,12.78,1.51,2.3,,194.89,190.75,,,Visualizer
moment,20.492,8.99,13.24,1.51,2.27,,195.12,190.82,,,Visualizer
moment,20.687,8.98,13.73,1.53,2.25,,195.31,190.82,,,Visualizer
moment,20.888,9.01,14.21,1.52,2.32,,195.36,190.94,,,Visualizer
moment,21.097,8.95,14.69,1.52,2.32,,195.31,190.93,,,Visualizer
moment,21.287,9.02,14.91,1.53,2.33,,195.67,190.98,,,Visualizer
moment,21.494,8.97,15.44,1.55,2.33,,195.91,191.1,,,Visualizer
moment,21.688,8.92,15.94,1.57,2.37,,196.21,191.0,,,Visualizer
moment,21.997,8.94,16.64,1.61,2.34,,196.09,191.05,,,Visualizer
moment,22.145,9.01,17.12,1.62,2.34,,196.03,191.15,,,Visualizer
moment,22.388,9.0,17.6,1.63,2.32,,196.03,191.09,,,Visualizer
moment,22.59,8.98,18.11,1.61,2.33,,196.09,191.13,,,Visualizer
moment,22.792,8.92,18.62,1.64,2.31,,195.79,191.15,,,Visualizer
moment,22.987,8.95,18.92,1.64,2.41,,195.67,191.15,,,Visualizer
moment,23.188,8.94,19.45,1.63,2.47,,195.55,191.32,,,Visualizer
moment,23.388,8.93,19.94,1.64,2.49,,195.36,191.42,,,Visualizer
moment,23.589,8.85,20.46,1.66,2.48,,195.31,191.35,,,Visualizer
moment,23.791,8.88,20.96,1.66,2.51,,195.19,191.28,,,Visualizer
moment,23.988,8.88,21.44,1.65,2.43,,194.95,191.33,,,Visualizer
moment,24.189,8.81,21.94,1.65,2.4,,194.71,191.5,,,Visualizer
moment,24.488,8.86,22.72,1.64,2.41,,194.35,191.53,,,Visualizer
moment,24.596,8.83,22.99,1.62,2.44,,194.47,191.52,,,Visualizer
moment,24.891,8.75,23.79,1.64,2.5,,194.41,191.54,,,Visualizer
moment,25.089,8.78,24.26,1.65,2.5,,194.35,191.55,,,Visualizer
moment,25.288,8.78,24.78,1.66,2.47,,193.7,191.59,,,Visualizer
moment,25.489,8.73,25.29,1.63,2.48,,193.51,191.57,,,Visualizer
moment,25.689,8.7,25.79,1.66,2.48,,193.28,191.51,,,Visualizer
moment,25.896,8.73,26.02,1.63,2.43,,193.28,191.49,,,Visualizer
moment,26.088,8.65,26.8,1.65,2.45,,193.04,191.56,,,Visualizer
moment,26.288,8.64,27.04,1.64,2.43,,192.74,191.54,,,Visualizer
moment,26.507,8.64,27.61,1.65,2.48,,192.45,191.47,,,Visualizer
moment,26.689,8.59,27.61,1.67,2.48,,192.33,191.47,,,Visualizer
moment,26.993,8.62,28.8,1.66,2.46,,192.27,191.45,,,Visualizer
moment,27.099,8.58,29.07,1.65,2.45,,192.09,191.38,,,Visualizer
moment,27.389,8.55,29.77,1.65,2.34,,192.09,191.27,,,Visualizer
moment,27.589,8.53,30.34,1.63,2.4,,192.39,191.3,,,Visualizer
moment,27.792,8.49,30.84,1.63,2.47,,192.09,191.19,,,Visualizer
moment,27.991,8.48,31.26,1.64,2.37,,192.03,191.21,,,Visualizer
moment,28.189,8.5,31.79,1.65,2.41,,192.09,191.22,,,Visualizer
moment,28.388,8.43,32.08,1.65,2.48,,192.21,191.18,,,Visualizer
moment,28.588,8.44,32.52,1.64,2.36,,192.21,191.02,,,Visualizer
moment,28.79,8.39,33.04,1.66,2.36,,191.86,191.1,,,Visualizer
moment,28.99,8.42,33.53,1.65,2.42,,192.15,191.12,,,Visualizer
moment,29.188,8.34,34.04,1.66,2.41,,191.91,191.03,,,Visualizer
