information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.585,5.72,1.79,2.85,0.49,,191.32,194.18,,,Visualizer
moment,8.775,6.31,2.57,2.83,0.7,,191.2,194.02,,,Visualizer
moment,8.965,6.55,2.57,2.72,0.7,,191.32,194.06,,,Visualizer
moment,9.16,6.64,3.31,2.61,0.9,,191.2,194.07,,,Visualizer
moment,9.405,6.8,3.64,2.62,0.99,,191.26,194.18,,,Visualizer
moment,9.599,7.18,3.92,2.6,1.06,,191.32,193.93,,,Visualizer
moment,9.795,7.57,4.54,2.52,1.19,,191.44,193.86,,,Visualizer
moment,10.038,7.78,4.72,2.37,1.17,,191.62,193.96,,,Visualizer
moment,10.232,7.69,5.32,2.19,1.34,,191.56,193.84,,,Visualizer
moment,10.437,7.44,5.61,2.04,1.38,,191.56,193.85,,,Visualizer
moment,10.63,7.36,5.93,1.97,1.46,,191.68,193.79,,,Visualizer
moment,10.866,7.46,6.12,1.95,1.47,,191.74,193.74,,,Visualizer
moment,11.068,7.6,6.59,1.93,1.6,,191.91,193.73,,,Visualizer
moment,11.254,7.71,6.88,1.91,1.64,,192.15,193.81,,,Visualizer
moment,11.449,7.82,7.36,1.89,1.65,,191.97,193.71,,,Visualizer
moment,11.695,7.92,7.63,1.85,1.73,,192.03,193.62,,,Visualizer
moment,11.892,8.0,8.01,1.84,1.74,,191.97,193.57,,,Visualizer
moment,12.085,8.12,8.26,1.82,1.75,,191.74,193.58,,,Visualizer
moment,12.33,8.2,8.48,1.79,1.82,,191.74,193.45,,,Visualizer
moment,12.532,8.27,8.99,1.75,1.74,,191.74,193.5,,,Visualizer
moment,12.732,8.29,9.28,1.76,1.73,,191.44,193.49,,,Visualizer
moment,12.914,8.42,9.6,1.76,1.71,,191.32,193.57,,,Visualizer
moment,13.159,8.51,9.8,1.71,1.67,,191.09,193.47,,,Visualizer
moment,13.361,8.5,10.3,1.71,1.69,,190.85,193.52,,,Visualizer
moment,13.549,8.53,10.57,1.7,1.64,,190.62,193.37,,,Visualizer
moment,13.743,8.6,10.84,1.67,1.66,,190.32,193.35,,,Visualizer
moment,13.987,8.65,11.27,1.64,1.61,,190.26,193.36,,,Visualizer
moment,14.183,8.65,11.59,1.61,1.62,,189.85,193.4,,,Visualizer
moment,14.378,8.66,11.82,1.61,1.6,,189.79,193.29,,,Visualizer
moment,14.621,8.77,12.14,1.6,1.6,,189.67,193.29,,,Visualizer
moment,14.815,8.8,12.53,1.59,1.58,,189.56,193.27,,,Visualizer
moment,15.016,8.79,12.84,1.57,1.57,,189.44,193.22,,,Visualizer
moment,15.212,8.81,13.09,1.56,1.55,,189.38,193.29,,,Visualizer
moment,15.461,8.88,13.37,1.56,1.56,,189.38,193.3,,,Visualizer
moment,15.644,8.82,13.8,1.56,1.56,,189.44,193.17,,,Visualizer
moment,15.839,8.94,14.14,1.52,1.59,,189.61,193.22,,,Visualizer
moment,16.034,8.92,14.35,1.5,1.53,,189.61,193.17,,,Visualizer
moment,16.278,8.86,14.68,1.5,1.54,,189.44,193.2,,,Visualizer
moment,16.473,8.96,15.11,1.49,1.55,,189.49,193.16,,,Visualizer
moment,16.677,8.97,15.3,1.48,1.5,,189.73,193.03,,,Visualizer
moment,16.919,8.95,15.65,1.49,1.54,,189.91,193.02,,,Visualizer
moment,17.105,9.01,15.79,1.46,1.49,,190.03,193.0,,,Visualizer
moment,17.302,8.99,16.34,1.46,1.52,,190.08,192.9,,,Visualizer
moment,17.497,9.04,16.66,1.43,1.55,,190.2,192.94,,,Visualizer
moment,17.74,9.07,16.9,1.4,1.53,,190.32,192.8,,,Visualizer
moment,17.935,9.0,17.38,1.39,1.54,,190.44,192.79,,,Visualizer
moment,18.13,9.02,17.64,1.37,1.58,,190.55,192.75,,,Visualizer
moment,18.325,8.99,17.94,1.38,1.55,,190.67,192.68,,,Visualizer
moment,18.569,9.04,18.2,1.38,1.54,,190.97,192.58,,,Visualizer
moment,18.765,8.98,18.65,1.4,1.54,,190.85,192.66,,,Visualizer
moment,18.959,9.02,18.86,1.4,1.57,,190.97,192.63,,,Visualizer
moment,19.204,9.03,19.19,1.39,1.55,,190.91,192.43,,,Visualizer
moment,19.407,9.09,19.46,1.37,1.54,,191.03,192.46,,,Visualizer
moment,19.593,9.02,19.91,1.37,1.54,,191.15,192.41,,,Visualizer
moment,19.787,9.07,20.24,1.36,1.54,,191.15,192.35,,,Visualizer
moment,20.033,9.06,20.34,1.35,1.54,,191.5,192.46,,,Visualizer
moment,20.231,9.03,20.67,1.32,1.51,,191.03,192.32,,,Visualizer
moment,20.428,9.06,20.95,1.32,1.53,,191.44,192.29,,,Visualizer
moment,20.62,9.07,21.18,1.31,1.5,,191.56,192.26,,,Visualizer
moment,20.86,9.06,21.71,1.27,1.55,,191.44,192.3,,,Visualizer
moment,21.068,9.01,21.98,1.25,1.53,,191.44,192.22,,,Visualizer
moment,21.251,9.03,22.29,1.27,1.53,,191.68,192.22,,,Visualizer
moment,21.497,9.05,22.69,1.27,1.52,,191.5,192.26,,,Visualizer
moment,21.69,9.05,23.0,1.26,1.53,,191.5,192.18,,,Visualizer
moment,21.884,8.98,23.25,1.24,1.49,,191.62,192.0,,,Visualizer
moment,22.084,9.02,23.59,1.25,1.53,,191.62,192.03,,,Visualizer
moment,22.324,9.02,23.73,1.26,1.5,,191.74,192.05,,,Visualizer
moment,22.522,8.98,24.13,1.26,1.49,,191.56,192.04,,,Visualizer
moment,22.718,8.98,24.44,1.28,1.48,,191.68,191.9,,,Visualizer
moment,22.911,9.0,24.74,1.28,1.51,,191.74,191.98,,,Visualizer
moment,23.15,9.01,25.08,1.26,1.52,,191.8,191.97,,,Visualizer
moment,23.351,9.0,25.45,1.25,1.5,,191.56,191.94,,,Visualizer
moment,23.551,9.01,25.69,1.25,1.48,,191.68,191.92,,,Visualizer
moment,23.786,9.0,26.04,1.27,1.52,,191.97,191.92,,,Visualizer
moment,23.986,9.01,26.43,1.24,1.52,,191.91,191.82,,,Visualizer
moment,24.176,9.01,26.67,1.25,1.53,,191.91,191.78,,,Visualizer
moment,24.37,8.99,26.89,1.24,1.49,,191.97,191.82,,,Visualizer
moment,24.612,9.0,27.22,1.25,1.5,,191.91,191.71,,,Visualizer
moment,24.809,9.02,27.59,1.22,1.48,,192.03,191.67,,,Visualizer
moment,25.007,9.01,27.83,1.24,1.47,,192.09,191.73,,,Visualizer
moment,25.206,9.01,28.13,1.24,1.48,,192.03,191.77,,,Visualizer
moment,25.443,8.99,28.39,1.25,1.46,,192.09,191.7,,,Visualizer
moment,25.687,9.02,28.73,1.23,1.49,,192.03,191.57,,,Visualizer
moment,25.833,8.98,29.11,1.23,1.47,,192.03,191.48,,,Visualizer
moment,26.076,9.03,29.37,1.22,1.49,,192.27,191.47,,,Visualizer
moment,26.272,8.99,29.78,1.22,1.5,,192.09,191.48,,,Visualizer
moment,26.47,9.02,30.06,1.22,1.47,,192.33,191.41,,,Visualizer
moment,26.662,9.03,30.36,1.21,1.49,,192.39,191.39,,,Visualizer
moment,26.905,9.0,30.6,1.24,1.46,,192.21,191.4,,,Visualizer
moment,27.101,9.0,30.84,1.23,1.46,,192.33,191.36,,,Visualizer
moment,27.295,9.02,31.15,1.23,1.48,,192.39,191.3,,,Visualizer
moment,27.49,9.02,31.6,1.23,1.47,,192.51,191.24,,,Visualizer
moment,27.734,9.02,31.83,1.22,1.47,,192.57,191.3,,,Visualizer
moment,27.928,9.03,32.06,1.21,1.46,,192.57,191.33,,,Visualizer
moment,28.131,9.0,32.39,1.23,1.49,,192.74,191.22,,,Visualizer
moment,28.368,9.04,32.64,1.24,1.47,,192.69,191.11,,,Visualizer
moment,28.565,9.03,33.03,1.22,1.48,,192.39,191.25,,,Visualizer
moment,28.764,9.02,33.31,1.22,1.49,,192.57,191.24,,,Visualizer
moment,28.952,9.02,33.54,1.22,1.47,,192.33,191.1,,,Visualizer
moment,29.197,9.04,33.89,1.23,1.45,,192.45,191.03,,,Visualizer
moment,29.391,9.0,34.21,1.24,1.45,,192.69,191.09,,,Visualizer
moment,29.586,9.05,34.48,1.21,1.46,,192.57,191.07,,,Visualizer
moment,29.785,9.04,34.82,1.19,1.48,,192.69,191.1,,,Visualizer
moment,30.024,8.93,35.04,1.18,1.46,,192.86,191.1,,,Visualizer
moment,30.223,8.79,35.45,1.15,1.46,,192.62,190.93,,,Visualizer
moment,30.418,8.63,35.68,1.12,1.44,,192.74,190.93,,,Visualizer
moment,30.659,8.41,35.96,1.08,1.45,,192.69,190.83,,,Visualizer
moment,30.862,8.19,36.34,1.07,1.44,,192.86,190.93,,,Visualizer
moment,31.064,8.03,36.56,1.06,1.44,,192.8,190.95,,,Visualizer
