information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.236,1.23,0.0,2.98,0.0,,202.25,202.48,,,Visualizer
moment,8.323,1.26,0.0,2.96,0.0,,202.06,202.41,,,Visualizer
moment,8.548,1.27,0.0,2.97,0.0,,201.76,202.43,,,Visualizer
moment,8.773,1.3,0.0,3.0,0.0,,201.57,202.41,,,Visualizer
moment,8.998,1.34,0.0,2.95,0.0,,201.08,202.3,,,Visualizer
moment,9.223,1.46,0.0,2.96,0.0,,201.08,202.35,,,Visualizer
moment,9.358,1.55,0.0,2.98,0.0,,200.83,202.35,,,Visualizer
moment,9.583,1.59,0.0,3.0,0.0,,200.83,202.32,,,Visualizer
moment,9.808,1.66,0.0,2.99,0.0,,200.41,202.21,,,Visualizer
moment,9.988,1.75,0.0,2.97,0.0,,200.35,202.2,,,Visualizer
moment,10.258,1.83,0.0,2.93,0.0,,200.17,202.09,,,Visualizer
moment,10.483,1.97,0.0,2.94,0.0,,199.74,201.98,,,Visualizer
moment,10.618,2.12,0.0,2.94,0.0,,199.55,202.04,,,Visualizer
moment,10.843,2.23,0.0,2.91,0.0,,199.98,201.98,,,Visualizer
moment,11.113,2.42,0.0,2.94,0.0,,199.8,201.97,,,Visualizer
moment,11.248,2.61,0.0,2.95,0.0,,199.37,201.96,,,Visualizer
moment,11.518,2.8,0.0,2.91,0.0,,199.25,201.77,,,Visualizer
moment,11.653,3.12,0.0,2.89,0.0,,199.2,201.82,,,Visualizer
moment,11.931,3.45,0.0,2.91,0.0,,198.89,201.92,,,Visualizer
moment,12.103,3.77,0.32,2.91,0.35,,198.58,201.9,,,Visualizer
moment,12.283,4.13,0.71,2.83,0.78,,198.16,201.87,,,Visualizer
moment,12.508,4.45,0.96,2.76,1.05,,197.98,201.73,,,Visualizer
moment,12.779,4.59,1.08,2.65,1.19,,197.74,201.63,,,Visualizer
moment,12.913,4.75,2.04,2.57,1.98,,197.56,201.66,,,Visualizer
moment,13.138,4.88,2.28,2.54,2.15,,197.32,201.69,,,Visualizer
moment,13.364,5.11,2.87,2.5,2.26,,197.44,201.56,,,Visualizer
moment,13.543,5.27,3.35,2.46,2.49,,197.08,201.55,,,Visualizer
moment,13.768,5.41,3.73,2.43,2.03,,197.2,201.5,,,Visualizer
moment,13.949,5.53,4.41,2.39,2.34,,197.02,201.38,,,Visualizer
moment,14.173,5.57,4.59,2.4,2.31,,197.02,201.34,,,Visualizer
moment,14.398,5.66,5.27,2.4,2.39,,196.96,201.24,,,Visualizer
moment,14.624,5.71,5.69,2.41,2.39,,197.02,201.17,,,Visualizer
moment,14.848,5.82,6.16,2.38,2.41,,196.9,201.19,,,Visualizer
moment,14.983,5.81,6.89,2.37,2.53,,197.02,201.1,,,Visualizer
moment,15.209,5.79,7.34,2.41,2.47,,197.2,200.97,,,Visualizer
moment,15.433,5.92,7.86,2.4,2.59,,197.14,200.88,,,Visualizer
moment,15.613,5.86,8.39,2.41,2.71,,197.44,200.9,,,Visualizer
moment,15.838,5.9,8.87,2.42,2.72,,197.56,200.8,,,Visualizer
moment,16.108,5.85,9.35,2.48,2.7,,197.68,200.63,,,Visualizer
moment,16.243,5.9,10.15,2.51,2.81,,197.92,200.61,,,Visualizer
moment,16.468,5.97,10.37,2.47,2.76,,198.11,200.6,,,Visualizer
moment,16.738,5.96,11.19,2.47,2.8,,198.35,200.37,,,Visualizer
moment,16.873,5.92,12.02,2.51,2.93,,198.35,200.46,,,Visualizer
moment,17.098,5.92,12.29,2.55,2.99,,198.58,200.48,,,Visualizer
moment,17.279,5.92,13.04,2.62,2.93,,198.77,200.43,,,Visualizer
moment,17.548,6.0,13.58,2.66,2.94,,198.77,200.44,,,Visualizer
moment,17.728,5.92,14.2,2.74,3.03,,198.77,200.41,,,Visualizer
moment,17.908,5.96,15.06,2.77,3.04,,198.95,200.29,,,Visualizer
moment,18.178,5.99,15.28,2.78,3.04,,198.83,200.25,,,Visualizer
moment,18.36,5.94,16.49,2.81,3.2,,198.95,200.28,,,Visualizer
moment,18.538,5.97,16.79,2.84,3.18,,199.2,200.27,,,Visualizer
moment,18.808,6.01,17.37,2.83,3.21,,199.2,200.25,,,Visualizer
moment,19.033,6.03,17.98,2.83,3.21,,199.32,200.25,,,Visualizer
moment,19.168,5.95,18.83,2.85,3.26,,199.74,200.15,,,Visualizer
moment,19.483,5.92,19.48,2.87,3.28,,199.68,200.04,,,Visualizer
moment,19.573,5.94,20.33,2.93,3.25,,199.86,200.1,,,Visualizer
moment,19.798,5.98,20.64,2.95,3.22,,199.98,200.1,,,Visualizer
moment,20.023,5.94,21.3,3.0,3.34,,200.05,200.17,,,Visualizer
moment,20.248,5.99,22.15,2.98,3.27,,200.1,200.14,,,Visualizer
moment,20.473,6.0,22.79,2.98,3.36,,199.92,200.26,,,Visualizer
moment,20.608,5.91,23.42,3.03,3.39,,200.17,200.3,,,Visualizer
moment,20.832,5.94,24.02,3.06,3.32,,200.53,200.1,,,Visualizer
moment,21.057,6.07,24.65,3.05,3.38,,200.35,200.13,,,Visualizer
moment,21.238,6.05,25.58,3.06,3.41,,200.78,200.3,,,Visualizer
moment,21.463,6.03,25.89,3.04,3.4,,200.83,200.27,,,Visualizer
moment,21.733,6.04,26.88,3.02,3.49,,200.96,200.21,,,Visualizer
moment,21.868,5.98,27.72,3.05,3.37,,200.96,200.24,,,Visualizer
moment,22.093,5.94,28.09,3.09,3.46,,201.02,200.22,,,Visualizer
moment,22.363,5.95,29.04,3.15,3.46,,200.9,200.33,,,Visualizer
moment,22.498,6.02,29.97,3.18,3.39,,201.02,200.32,,,Visualizer
moment,22.723,6.08,30.31,3.15,3.45,,201.14,200.24,,,Visualizer
moment,22.903,5.98,31.27,3.16,3.49,,200.96,200.36,,,Visualizer
moment,23.172,5.96,31.6,3.21,3.5,,200.78,200.38,,,Visualizer
moment,23.352,6.01,32.6,3.21,3.59,,201.02,200.35,,,Visualizer
moment,23.533,5.92,33.28,3.22,3.63,,200.83,200.34,,,Visualizer
moment,23.803,5.92,33.85,3.26,3.51,,200.9,200.45,,,Visualizer
moment,23.987,6.03,34.53,3.27,3.58,,200.83,200.3,,,Visualizer
moment,24.163,5.94,35.46,3.32,3.51,,200.83,200.21,,,Visualizer
moment,24.389,6.0,36.14,3.31,3.51,,200.78,200.27,,,Visualizer
