information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.066,0.01,0.0,8.93,0.0,,176.96,179.9,,,Visualizer
moment,11.244,0.03,0.0,8.91,0.0,,176.96,179.91,,,Visualizer
moment,11.465,0.03,0.0,8.91,0.0,,177.19,179.87,,,Visualizer
moment,11.645,0.02,0.0,8.92,0.0,,177.36,179.99,,,Visualizer
moment,11.961,0.02,0.0,8.91,0.0,,177.24,179.99,,,Visualizer
moment,12.099,0.02,0.0,8.94,0.0,,177.6,179.91,,,Visualizer
moment,12.275,0.02,0.0,8.98,0.0,,177.48,179.85,,,Visualizer
moment,12.502,0.02,0.0,8.99,0.0,,177.82,179.85,,,Visualizer
moment,12.727,0.01,0.0,9.03,0.0,,178.0,179.91,,,Visualizer
moment,12.911,0.01,0.0,9.11,0.0,,178.46,180.06,,,Visualizer
moment,13.132,0.01,0.0,9.19,0.0,,178.69,179.94,,,Visualizer
moment,13.316,0.01,0.0,9.34,0.0,,178.81,179.94,,,Visualizer
moment,13.537,0.01,0.0,9.16,0.0,,178.52,180.0,,,Visualizer
moment,13.763,0.02,0.0,8.94,0.0,,178.17,180.02,,,Visualizer
moment,13.945,0.05,0.0,8.64,0.0,,177.6,180.03,,,Visualizer
moment,14.167,0.07,0.0,8.38,0.0,,177.08,180.12,,,Visualizer
moment,14.394,0.05,0.0,7.92,0.0,,176.84,179.94,,,Visualizer
moment,14.574,0.04,0.0,7.57,0.0,,176.5,180.07,,,Visualizer
moment,14.798,0.03,0.0,7.28,0.0,,176.15,180.0,,,Visualizer
moment,14.976,0.02,0.0,7.02,0.0,,175.69,180.0,,,Visualizer
moment,15.202,0.01,0.0,6.8,0.0,,175.69,179.97,,,Visualizer
moment,15.425,0.02,0.0,6.61,0.0,,175.63,179.85,,,Visualizer
moment,15.604,0.04,0.0,6.48,0.0,,175.29,179.83,,,Visualizer
moment,15.833,0.04,0.0,6.48,0.0,,174.95,179.91,,,Visualizer
moment,16.055,0.04,0.0,6.33,0.0,,174.83,179.87,,,Visualizer
moment,16.235,0.03,0.0,6.25,0.0,,174.48,179.84,,,Visualizer
moment,16.46,0.02,0.0,6.17,0.0,,174.19,179.85,,,Visualizer
moment,16.64,0.02,0.0,6.13,0.0,,174.08,179.75,,,Visualizer
moment,16.864,0.01,0.0,6.1,0.0,,174.08,179.86,,,Visualizer
moment,17.089,0.01,0.0,6.07,0.0,,174.02,179.82,,,Visualizer
moment,17.269,0.01,0.0,6.04,0.0,,173.67,179.83,,,Visualizer
moment,17.495,0.01,0.0,6.01,0.0,,173.74,179.72,,,Visualizer
moment,17.724,0.0,0.0,6.16,0.0,,174.14,179.8,,,Visualizer
moment,17.902,0.0,0.0,6.05,0.0,,174.71,179.8,,,Visualizer
moment,18.135,0.01,0.0,6.05,0.0,,175.46,179.78,,,Visualizer
moment,18.354,0.03,0.0,5.98,0.0,,175.58,179.8,,,Visualizer
moment,18.534,0.03,0.0,6.0,0.0,,175.11,179.7,,,Visualizer
moment,18.757,0.04,0.0,5.98,0.0,,174.43,179.7,,,Visualizer
moment,18.936,0.04,0.0,5.99,0.0,,174.14,179.78,,,Visualizer
moment,19.168,0.02,0.0,5.97,0.0,,173.96,179.74,,,Visualizer
moment,19.396,0.02,0.0,6.03,0.0,,173.79,179.71,,,Visualizer
moment,19.615,0.01,0.0,6.04,0.0,,173.62,179.68,,,Visualizer
moment,19.794,0.01,0.0,6.01,0.0,,173.74,179.69,,,Visualizer
moment,20.017,0.01,0.0,5.99,0.0,,173.96,179.68,,,Visualizer
moment,20.197,0.0,0.0,5.99,0.0,,174.02,179.6,,,Visualizer
moment,20.421,0.0,0.0,5.98,0.0,,173.96,179.44,,,Visualizer
moment,20.6,0.0,0.0,5.98,0.0,,174.14,179.58,,,Visualizer
moment,20.918,0.0,0.0,5.96,0.0,,174.14,179.55,,,Visualizer
moment,21.053,0.0,0.0,5.99,0.0,,174.31,179.6,,,Visualizer
moment,21.231,0.0,0.0,6.07,0.0,,174.43,179.57,,,Visualizer
moment,21.46,0.0,0.0,6.01,0.0,,174.48,179.56,,,Visualizer
moment,21.685,0.0,0.0,6.02,0.0,,174.77,179.56,,,Visualizer
moment,21.862,0.01,0.0,5.98,0.0,,174.95,179.52,,,Visualizer
moment,22.091,0.01,0.0,5.98,0.0,,174.66,179.35,,,Visualizer
moment,22.265,0.01,0.0,5.97,0.0,,174.14,179.35,,,Visualizer
moment,22.495,0.01,0.0,5.98,0.0,,173.5,179.36,,,Visualizer
moment,22.722,0.01,0.0,5.97,0.0,,172.81,179.4,,,Visualizer
moment,22.898,0.02,0.0,5.99,0.0,,172.7,179.21,,,Visualizer
moment,23.122,0.02,0.0,6.12,0.0,,172.24,179.29,,,Visualizer
moment,23.348,0.02,0.0,6.02,0.0,,172.06,179.29,,,Visualizer
moment,23.528,0.02,0.0,6.02,0.0,,172.06,179.02,,,Visualizer
moment,23.758,0.01,0.0,5.99,0.0,,171.77,178.71,,,Visualizer
moment,23.93,0.02,0.0,5.97,0.0,,171.77,178.53,,,Visualizer
moment,24.158,0.02,0.0,5.98,0.0,,171.49,178.29,,,Visualizer
moment,24.382,0.01,0.0,5.98,0.0,,171.49,178.12,,,Visualizer
moment,24.56,0.01,0.0,5.97,0.0,,171.37,177.92,,,Visualizer
moment,24.791,0.01,0.0,6.0,0.0,,171.37,177.83,,,Visualizer
moment,24.966,0.01,0.0,6.06,0.0,,171.32,177.66,,,Visualizer
moment,25.195,0.01,0.0,6.03,0.0,,171.26,177.51,,,Visualizer
moment,25.42,0.01,0.0,5.98,0.0,,171.09,177.22,,,Visualizer
moment,25.595,0.01,0.0,5.99,0.0,,170.92,177.11,,,Visualizer
moment,25.825,0.01,0.0,5.99,0.0,,170.8,177.17,,,Visualizer
moment,26.061,0.01,0.0,5.97,0.0,,170.74,176.99,,,Visualizer
moment,26.225,0.01,0.0,5.99,0.0,,170.51,176.82,,,Visualizer
moment,26.455,0.0,0.0,5.98,0.0,,170.57,176.83,,,Visualizer
moment,26.676,0.0,0.0,6.1,0.0,,171.03,176.57,,,Visualizer
moment,26.856,0.0,0.0,6.04,0.0,,171.61,176.48,,,Visualizer
moment,27.087,0.0,0.0,6.03,0.0,,171.84,176.56,,,Visualizer
moment,27.31,0.0,0.0,5.99,0.0,,171.89,176.39,,,Visualizer
moment,27.486,0.0,0.0,5.97,0.0,,171.84,176.26,,,Visualizer
moment,27.716,0.0,0.0,5.97,0.0,,171.61,176.09,,,Visualizer
moment,27.891,0.01,0.0,5.96,0.0,,171.26,175.92,,,Visualizer
moment,28.117,0.01,0.0,5.97,0.0,,170.8,175.8,,,Visualizer
moment,28.343,0.01,0.0,5.96,0.0,,170.28,175.79,,,Visualizer
moment,28.567,0.01,0.0,6.08,0.0,,169.82,175.68,,,Visualizer
moment,28.747,0.01,0.0,6.02,0.0,,169.42,175.66,,,Visualizer
moment,28.978,0.01,0.0,5.99,0.0,,169.36,175.7,,,Visualizer
moment,29.16,0.01,0.0,5.97,0.0,,168.95,175.52,,,Visualizer
moment,29.377,0.01,0.0,5.99,0.0,,169.02,175.54,,,Visualizer
