information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.06,0.0,7.51,0.0,,202.35,201.87,,,Visualizer
moment,6.884,3.41,0.0,7.09,0.0,,201.74,201.85,,,Visualizer
moment,7.109,3.61,0.6,6.54,0.6,,200.4,201.88,,,Visualizer
moment,7.334,3.65,0.8,5.91,0.8,,198.88,201.86,,,Visualizer
moment,7.518,3.65,1.6,5.34,1.59,,197.31,201.77,,,Visualizer
moment,7.784,3.63,2.8,4.8,2.79,,195.63,201.71,,,Visualizer
moment,7.964,3.59,2.9,4.33,2.49,,194.26,201.63,,,Visualizer
moment,8.144,3.54,3.4,3.84,2.69,,192.83,201.54,,,Visualizer
moment,8.413,3.45,3.8,3.44,2.79,,191.59,201.42,,,Visualizer
moment,8.549,3.4,4.1,3.07,2.39,,190.7,201.28,,,Visualizer
moment,8.779,3.35,4.7,2.78,2.09,,189.82,201.04,,,Visualizer
moment,8.999,3.29,4.9,2.55,1.99,,189.06,200.89,,,Visualizer
moment,9.224,3.3,5.2,2.37,1.79,,188.53,200.76,,,Visualizer
moment,9.403,3.36,5.5,2.24,1.69,,187.88,200.56,,,Visualizer
moment,9.628,3.38,5.8,2.11,1.69,,187.36,200.34,,,Visualizer
moment,9.809,3.35,6.0,2.03,1.69,,186.95,200.22,,,Visualizer
moment,10.034,3.33,6.2,1.91,1.29,,186.42,200.08,,,Visualizer
moment,10.258,3.37,6.8,1.83,1.29,,186.08,199.83,,,Visualizer
moment,10.44,3.35,6.9,1.75,1.39,,185.96,199.81,,,Visualizer
moment,10.668,3.29,7.1,1.66,1.29,,185.6,199.65,,,Visualizer
moment,10.847,3.26,7.2,1.66,1.19,,185.43,199.41,,,Visualizer
moment,11.075,3.28,7.6,1.6,1.39,,185.2,199.22,,,Visualizer
moment,11.384,3.22,8.0,1.56,1.19,,185.26,199.03,,,Visualizer
moment,11.478,3.17,8.2,1.52,1.29,,185.26,198.95,,,Visualizer
moment,11.699,3.19,8.5,1.5,1.39,,185.26,198.79,,,Visualizer
moment,11.879,3.14,8.6,1.49,1.19,,185.26,198.67,,,Visualizer
moment,12.149,3.11,9.2,1.47,1.39,,185.2,198.52,,,Visualizer
moment,12.373,3.08,9.3,1.44,1.29,,185.2,198.34,,,Visualizer
moment,12.513,3.04,9.4,1.41,1.0,,185.14,198.24,,,Visualizer
moment,12.779,3.01,9.7,1.42,1.19,,185.2,198.12,,,Visualizer
moment,12.958,2.98,10.0,1.36,1.29,,185.37,198.07,,,Visualizer
moment,13.142,2.96,10.4,1.35,1.19,,185.6,197.9,,,Visualizer
moment,13.408,2.92,10.6,1.37,1.29,,185.43,197.81,,,Visualizer
moment,13.588,2.9,10.7,1.3,1.39,,185.49,197.86,,,Visualizer
moment,13.769,2.88,10.9,1.34,1.49,,185.6,197.7,,,Visualizer
moment,14.039,2.84,11.3,1.28,1.29,,185.67,197.53,,,Visualizer
moment,14.174,2.8,11.6,1.29,1.19,,185.72,197.45,,,Visualizer
moment,14.399,2.77,11.7,1.28,1.09,,185.67,197.34,,,Visualizer
moment,14.628,2.76,12.1,1.27,1.19,,186.08,197.3,,,Visualizer
moment,14.849,2.72,12.2,1.3,1.09,,185.84,197.22,,,Visualizer
moment,15.029,2.69,12.4,1.26,1.09,,185.78,197.21,,,Visualizer
moment,15.254,2.66,12.8,1.32,1.19,,185.9,197.06,,,Visualizer
moment,15.433,2.72,12.8,1.34,1.09,,185.84,197.06,,,Visualizer
moment,15.659,2.73,13.1,1.38,1.19,,185.72,196.97,,,Visualizer
moment,15.839,2.8,13.2,1.46,1.09,,185.6,196.96,,,Visualizer
moment,16.063,2.94,13.6,1.61,1.19,,185.6,196.77,,,Visualizer
moment,16.288,3.08,13.8,1.7,1.29,,185.32,196.57,,,Visualizer
moment,16.472,3.26,14.2,1.82,1.29,,185.03,196.58,,,Visualizer
moment,16.694,3.43,14.7,1.96,1.49,,184.85,196.51,,,Visualizer
moment,16.964,3.63,15.0,2.09,1.39,,184.68,196.42,,,Visualizer
moment,17.098,3.86,15.2,2.27,1.49,,184.56,196.22,,,Visualizer
moment,17.324,4.1,15.6,2.39,1.69,,184.39,196.13,,,Visualizer
moment,17.504,4.34,16.0,2.57,1.79,,184.16,196.03,,,Visualizer
moment,17.728,4.65,16.5,2.66,1.99,,184.21,195.79,,,Visualizer
moment,17.954,4.89,17.2,2.75,2.19,,184.33,195.61,,,Visualizer
moment,18.134,5.23,17.5,2.82,2.29,,184.27,195.46,,,Visualizer
moment,18.358,5.56,18.0,2.81,2.39,,184.5,195.38,,,Visualizer
moment,18.583,5.76,18.6,2.83,2.59,,184.85,195.1,,,Visualizer
moment,18.763,6.04,19.5,2.9,2.79,,184.91,194.93,,,Visualizer
moment,18.988,6.37,19.8,2.92,2.79,,185.26,194.7,,,Visualizer
moment,19.214,6.6,20.7,2.95,2.98,,185.49,194.44,,,Visualizer
moment,19.394,6.86,21.1,2.96,3.08,,185.96,194.3,,,Visualizer
moment,19.618,7.14,22.0,2.99,3.08,,186.01,194.11,,,Visualizer
moment,19.798,7.41,22.3,3.0,3.08,,186.13,193.89,,,Visualizer
moment,20.023,7.63,23.4,3.02,3.28,,186.42,193.83,,,Visualizer
moment,20.248,7.9,24.1,3.02,3.38,,186.6,193.68,,,Visualizer
moment,20.473,8.11,24.9,3.04,3.58,,186.42,193.55,,,Visualizer
moment,20.653,8.37,25.2,3.06,3.48,,186.54,193.44,,,Visualizer
moment,20.927,8.61,26.3,2.97,3.58,,186.6,193.26,,,Visualizer
moment,21.104,8.47,27.1,2.89,3.68,,186.48,193.03,,,Visualizer
moment,21.283,8.32,27.8,2.82,3.68,,186.25,193.09,,,Visualizer
moment,21.466,8.31,28.5,2.82,3.58,,186.19,193.03,,,Visualizer
moment,21.688,8.44,29.1,2.82,3.48,,186.08,192.74,,,Visualizer
moment,21.913,8.51,29.8,2.78,3.48,,186.19,192.64,,,Visualizer
moment,22.093,8.58,30.5,2.79,3.38,,186.19,192.69,,,Visualizer
moment,22.408,8.77,31.5,2.77,3.38,,186.01,192.61,,,Visualizer
moment,22.543,8.86,31.9,2.75,3.38,,186.01,192.51,,,Visualizer
moment,22.723,8.96,32.6,2.77,3.48,,186.13,192.27,,,Visualizer
moment,22.948,9.15,33.3,2.76,3.48,,186.08,192.19,,,Visualizer
moment,23.173,9.29,34.0,2.75,3.48,,186.01,192.16,,,Visualizer
moment,23.353,9.44,34.4,2.76,3.58,,186.01,192.01,,,Visualizer
moment,23.578,9.55,35.4,2.7,3.48,,185.72,191.92,,,Visualizer
moment,23.758,9.5,35.4,2.7,3.48,,185.96,191.83,,,Visualizer
moment,24.028,9.56,36.8,2.66,3.48,,186.08,191.8,,,Visualizer
moment,24.208,9.56,37.2,2.62,3.58,,185.84,191.73,,,Visualizer
moment,24.393,9.61,38.2,2.58,3.48,,185.84,191.49,,,Visualizer
moment,24.613,9.6,39.3,2.57,3.48,,185.96,191.48,,,Visualizer
moment,24.838,9.61,39.6,2.57,3.48,,186.08,191.5,,,Visualizer
moment,25.02,9.59,40.3,2.54,3.48,,185.96,191.44,,,Visualizer
moment,25.288,9.53,41.4,2.54,3.48,,185.96,191.23,,,Visualizer
moment,25.431,9.59,41.7,2.54,3.48,,186.25,191.11,,,Visualizer
moment,25.648,9.61,42.4,2.53,3.48,,186.25,191.03,,,Visualizer
moment,25.873,9.61,43.5,2.52,3.48,,186.36,191.0,,,Visualizer
moment,26.098,9.62,44.1,2.49,3.38,,186.54,190.96,,,Visualizer
moment,26.284,9.62,44.8,2.48,3.38,,186.42,190.82,,,Visualizer
