information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.938,1.23,11.8,0.99,1.32,,87.98,87.53,,,Visualizer
moment,14.187,1.15,12.1,0.99,1.3,,87.85,87.51,,,Visualizer
moment,14.425,1.15,12.5,1.06,1.35,,87.91,87.54,,,Visualizer
moment,14.677,1.18,12.7,1.06,1.37,,87.88,87.61,,,Visualizer
moment,14.925,1.14,13.3,1.14,1.37,,87.91,87.51,,,Visualizer
moment,15.205,1.15,13.5,1.28,1.4,,87.95,87.49,,,Visualizer
moment,15.451,1.17,13.9,1.27,1.4,,87.85,87.49,,,Visualizer
moment,15.717,1.17,14.2,1.34,1.37,,87.78,87.44,,,Visualizer
moment,15.936,1.21,14.7,1.16,1.4,,87.91,87.45,,,Visualizer
moment,16.182,1.18,15.1,1.15,1.42,,87.78,87.52,,,Visualizer
moment,16.433,1.2,15.5,1.07,1.45,,87.91,87.42,,,Visualizer
moment,16.671,1.21,15.8,1.07,1.42,,87.88,87.42,,,Visualizer
moment,16.911,1.16,16.2,1.19,1.47,,87.91,87.47,,,Visualizer
moment,17.218,1.18,16.7,1.23,1.42,,88.01,87.43,,,Visualizer
moment,17.464,1.17,17.1,1.17,1.45,,87.98,87.43,,,Visualizer
moment,17.692,1.14,17.4,1.25,1.45,,88.01,87.35,,,Visualizer
moment,17.958,1.16,17.8,1.34,1.5,,88.04,87.4,,,Visualizer
moment,18.179,1.15,18.0,1.32,1.47,,88.08,87.49,,,Visualizer
moment,18.423,1.14,18.3,1.4,1.47,,88.14,87.46,,,Visualizer
moment,18.666,1.19,18.9,1.33,1.55,,88.21,87.41,,,Visualizer
moment,18.911,1.15,19.2,1.38,1.52,,88.24,87.43,,,Visualizer
moment,19.204,1.2,19.6,1.2,1.57,,88.37,87.45,,,Visualizer
moment,19.459,1.19,20.3,1.3,1.6,,88.27,87.44,,,Visualizer
moment,19.704,1.2,20.3,1.24,1.6,,88.3,87.4,,,Visualizer
moment,19.935,1.16,21.1,1.31,1.6,,88.37,87.44,,,Visualizer
moment,20.192,1.15,21.4,1.36,1.57,,88.24,87.41,,,Visualizer
moment,20.422,1.18,22.0,1.44,1.62,,88.4,87.37,,,Visualizer
moment,20.666,1.17,22.4,1.43,1.65,,88.5,87.42,,,Visualizer
moment,20.911,1.15,22.7,1.47,1.62,,88.5,87.4,,,Visualizer
moment,21.204,1.17,23.3,1.43,1.67,,88.47,87.42,,,Visualizer
moment,21.443,1.15,23.9,1.46,1.7,,88.57,87.41,,,Visualizer
moment,21.693,1.19,24.2,1.45,1.72,,88.6,87.41,,,Visualizer
moment,21.938,1.18,24.7,1.39,1.8,,88.53,87.35,,,Visualizer
moment,22.176,1.14,25.3,1.4,1.82,,88.57,87.43,,,Visualizer
moment,22.42,1.19,25.8,1.45,1.82,,88.53,87.38,,,Visualizer
moment,22.671,1.14,26.2,1.46,1.82,,88.7,87.34,,,Visualizer
moment,22.907,1.11,26.6,1.52,1.85,,88.66,87.39,,,Visualizer
moment,23.2,1.11,27.1,1.58,1.82,,88.53,87.38,,,Visualizer
moment,23.462,1.13,27.7,1.62,1.85,,88.7,87.31,,,Visualizer
moment,23.689,1.2,28.2,1.61,1.9,,88.79,87.38,,,Visualizer
moment,23.93,1.2,28.8,1.54,1.92,,88.73,87.4,,,Visualizer
moment,24.196,1.16,29.3,1.59,1.97,,88.79,87.39,,,Visualizer
moment,24.419,1.12,29.6,1.6,1.95,,89.02,87.41,,,Visualizer
moment,24.665,1.09,30.3,1.68,1.97,,88.99,87.41,,,Visualizer
moment,24.906,1.15,30.6,1.7,1.97,,89.05,87.41,,,Visualizer
moment,25.199,1.14,31.1,1.77,2.0,,89.05,87.4,,,Visualizer
moment,25.455,1.08,31.8,1.76,2.02,,89.02,87.37,,,Visualizer
moment,25.688,1.12,32.5,1.72,2.07,,89.22,87.46,,,Visualizer
moment,25.932,1.1,32.9,1.76,2.05,,88.99,87.43,,,Visualizer
moment,26.191,1.09,33.6,1.82,2.07,,89.09,87.41,,,Visualizer
moment,26.418,1.11,34.1,1.83,2.1,,88.99,87.5,,,Visualizer
moment,26.668,1.08,34.8,1.87,2.15,,89.02,87.42,,,Visualizer
moment,26.954,1.11,35.2,1.84,2.15,,89.02,87.42,,,Visualizer
moment,27.204,1.05,35.9,1.94,2.2,,89.09,87.5,,,Visualizer
moment,27.441,1.05,36.4,1.96,2.2,,89.09,87.48,,,Visualizer
moment,27.688,1.1,37.1,1.92,2.22,,89.16,87.45,,,Visualizer
moment,27.952,1.09,37.6,1.89,2.25,,89.09,87.53,,,Visualizer
moment,28.174,1.06,38.1,1.9,2.27,,89.12,87.44,,,Visualizer
moment,28.418,1.07,38.9,1.9,2.32,,89.19,87.42,,,Visualizer
moment,28.661,1.04,39.3,1.93,2.3,,89.22,87.53,,,Visualizer
moment,28.953,1.05,40.0,1.95,2.35,,89.52,87.46,,,Visualizer
moment,29.198,1.08,40.8,1.92,2.35,,89.38,87.57,,,Visualizer
moment,29.442,1.06,41.3,1.96,2.37,,89.42,87.5,,,Visualizer
moment,29.685,1.07,42.1,1.95,2.4,,89.45,87.46,,,Visualizer
moment,29.936,1.04,42.5,1.94,2.4,,89.48,87.49,,,Visualizer
moment,30.183,1.07,43.3,1.98,2.42,,89.58,87.49,,,Visualizer
moment,30.414,1.08,43.8,1.93,2.42,,89.58,87.49,,,Visualizer
moment,30.659,1.04,44.3,1.95,2.45,,89.64,87.51,,,Visualizer
moment,30.983,1.05,45.3,1.99,2.45,,89.64,87.6,,,Visualizer
moment,31.195,1.05,45.8,1.98,2.47,,89.64,87.52,,,Visualizer
moment,31.439,1.02,46.3,1.98,2.47,,89.55,87.49,,,Visualizer
moment,31.682,1.1,47.0,1.97,2.47,,89.64,87.52,,,Visualizer
moment,31.937,1.06,47.5,1.98,2.47,,89.55,87.54,,,Visualizer
