information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.431,1.43,0.0,0.0,0.0,,189.77,193.7,,,Visualizer
moment,15.665,1.43,0.0,0.0,0.0,,189.84,193.69,,,Visualizer
moment,15.837,1.43,0.0,0.0,0.0,,189.95,193.69,,,Visualizer
moment,16.108,1.45,0.0,0.0,0.0,,190.24,193.63,,,Visualizer
moment,16.293,1.49,0.0,0.0,0.0,,190.46,193.69,,,Visualizer
moment,16.47,1.54,0.0,0.0,0.0,,190.41,193.83,,,Visualizer
moment,16.694,1.56,0.0,0.13,0.0,,190.86,193.62,,,Visualizer
moment,16.919,1.55,0.0,0.46,0.0,,190.93,193.6,,,Visualizer
moment,17.104,1.5,0.0,1.04,0.0,,191.38,193.6,,,Visualizer
moment,17.323,1.44,0.0,1.96,0.0,,191.55,193.73,,,Visualizer
moment,17.593,1.47,0.0,3.05,0.0,,191.73,193.75,,,Visualizer
moment,17.816,1.69,0.0,3.91,0.0,,192.19,193.64,,,Visualizer
moment,18.058,2.24,0.0,4.09,0.0,,193.44,193.87,,,Visualizer
moment,18.153,2.75,0.0,3.79,0.0,,194.82,193.8,,,Visualizer
moment,18.356,3.06,0.0,3.36,0.0,,196.37,193.63,,,Visualizer
moment,18.59,3.05,0.0,3.04,0.0,,197.52,193.87,,,Visualizer
moment,18.779,3.18,0.0,2.73,0.0,,198.78,193.94,,,Visualizer
moment,19.018,3.36,0.0,2.51,0.0,,200.05,194.19,,,Visualizer
moment,19.211,3.41,0.0,2.31,0.0,,201.37,194.14,,,Visualizer
moment,19.392,3.52,0.0,2.19,0.0,,202.52,194.15,,,Visualizer
moment,19.616,3.66,0.0,2.04,0.0,,203.15,194.4,,,Visualizer
moment,19.842,3.78,0.0,2.02,0.0,,204.43,194.38,,,Visualizer
moment,20.048,3.87,0.3,2.01,0.28,,205.64,194.63,,,Visualizer
moment,20.25,4.02,0.7,1.99,0.65,,206.28,194.72,,,Visualizer
moment,20.429,4.1,1.2,2.1,1.12,,207.2,194.79,,,Visualizer
moment,20.654,4.21,1.3,2.24,1.22,,207.68,195.1,,,Visualizer
moment,20.876,4.49,1.9,2.26,1.78,,207.79,195.22,,,Visualizer
moment,21.054,4.6,2.5,2.3,2.06,,207.61,195.43,,,Visualizer
moment,21.281,4.79,2.7,2.35,1.87,,207.61,195.7,,,Visualizer
moment,21.506,4.98,3.6,2.37,2.24,,207.2,196.05,,,Visualizer
moment,21.729,5.12,3.8,2.4,2.34,,206.92,196.3,,,Visualizer
moment,21.955,5.31,4.2,2.4,2.15,,206.8,196.7,,,Visualizer
moment,22.186,5.53,5.0,2.32,2.62,,206.86,196.89,,,Visualizer
moment,22.36,5.62,5.4,2.25,2.52,,206.97,197.09,,,Visualizer
moment,22.539,5.72,6.1,2.22,2.62,,206.57,197.35,,,Visualizer
moment,22.726,5.94,6.6,2.18,2.62,,207.09,197.65,,,Visualizer
moment,22.959,6.05,7.0,2.2,2.9,,206.86,197.75,,,Visualizer
moment,23.172,6.19,7.9,2.23,2.71,,207.15,198.02,,,Visualizer
moment,23.348,6.36,8.1,2.22,2.71,,206.92,198.23,,,Visualizer
moment,23.589,6.56,8.8,2.2,2.9,,206.68,198.23,,,Visualizer
moment,23.765,6.62,9.7,2.26,2.9,,206.45,198.25,,,Visualizer
moment,23.99,6.81,10.0,2.29,2.81,,205.93,198.5,,,Visualizer
moment,24.215,7.03,11.1,2.27,2.99,,205.64,198.76,,,Visualizer
moment,24.391,7.14,11.4,2.22,3.09,,205.52,198.87,,,Visualizer
moment,24.619,7.25,12.3,2.27,2.99,,205.12,199.0,,,Visualizer
moment,24.836,7.47,12.7,2.26,3.09,,204.95,199.14,,,Visualizer
moment,25.014,7.57,13.4,2.28,3.18,,204.6,199.4,,,Visualizer
moment,25.242,7.62,14.1,2.29,3.18,,204.31,199.41,,,Visualizer
moment,25.465,7.88,14.8,2.31,3.18,,204.43,199.4,,,Visualizer
moment,25.692,8.09,15.2,2.22,3.27,,204.43,199.57,,,Visualizer
moment,25.914,7.94,16.2,2.21,3.27,,203.91,199.65,,,Visualizer
moment,26.143,7.99,16.9,2.13,3.27,,204.02,199.65,,,Visualizer
moment,26.278,7.97,18.0,2.14,3.37,,203.73,199.72,,,Visualizer
moment,26.508,7.96,18.3,2.12,3.27,,203.33,199.79,,,Visualizer
moment,26.684,7.92,18.7,2.08,3.27,,203.04,199.87,,,Visualizer
moment,26.905,7.93,19.8,2.05,3.37,,202.81,199.81,,,Visualizer
moment,27.087,7.87,20.2,2.06,3.37,,202.52,199.92,,,Visualizer
moment,27.315,7.93,20.6,2.08,3.46,,202.47,199.88,,,Visualizer
moment,27.543,7.89,21.6,2.09,3.37,,202.06,199.96,,,Visualizer
moment,27.752,7.89,22.4,2.05,3.46,,202.06,200.08,,,Visualizer
moment,27.946,7.81,23.1,2.07,3.46,,201.6,199.96,,,Visualizer
moment,28.182,7.82,23.8,2.04,3.37,,201.43,200.03,,,Visualizer
moment,28.343,7.79,24.9,2.04,3.37,,201.31,199.93,,,Visualizer
moment,28.572,7.73,25.2,2.06,3.37,,201.31,200.01,,,Visualizer
moment,28.794,7.77,25.8,2.05,3.18,,201.19,200.1,,,Visualizer
moment,28.977,7.7,26.6,2.1,3.27,,200.79,200.06,,,Visualizer
moment,29.208,7.74,27.3,2.06,3.27,,200.91,200.03,,,Visualizer
moment,29.379,7.65,28.1,2.1,3.27,,200.62,200.01,,,Visualizer
moment,29.607,7.67,28.4,2.1,3.27,,200.39,199.99,,,Visualizer
moment,29.841,7.66,29.2,2.12,3.46,,200.22,199.91,,,Visualizer
moment,30.069,7.64,30.2,2.09,3.37,,199.81,200.01,,,Visualizer
moment,30.283,7.58,30.9,2.06,3.37,,199.93,199.92,,,Visualizer
moment,30.512,7.48,31.6,2.11,3.27,,199.58,199.81,,,Visualizer
moment,30.731,7.61,32.3,2.09,3.27,,199.41,199.78,,,Visualizer
moment,30.865,7.52,33.4,2.12,3.37,,199.13,199.82,,,Visualizer
moment,31.046,7.49,33.4,2.18,3.37,,198.96,199.95,,,Visualizer
