information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.399,9.29,14.1,0.72,0.92,,91.51,87.4,,,Visualizer
moment,23.579,9.24,14.2,0.7,0.92,,91.61,87.4,,,Visualizer
moment,23.76,9.15,14.4,0.73,0.92,,91.64,87.38,,,Visualizer
moment,24.029,9.25,14.7,0.72,1.02,,91.61,87.45,,,Visualizer
moment,24.254,9.23,14.7,0.71,0.81,,91.58,87.5,,,Visualizer
moment,24.389,9.14,15.0,0.7,0.92,,91.54,87.49,,,Visualizer
moment,24.704,9.17,15.2,0.7,0.92,,91.61,87.5,,,Visualizer
moment,24.794,9.16,15.4,0.68,1.02,,91.51,87.45,,,Visualizer
moment,25.019,9.1,15.6,0.7,0.92,,91.54,87.53,,,Visualizer
moment,25.108,9.13,15.7,0.69,1.02,,91.54,87.58,,,Visualizer
moment,25.199,9.05,16.0,0.7,0.92,,91.41,87.55,,,Visualizer
moment,25.469,9.01,16.1,0.71,0.81,,91.61,87.56,,,Visualizer
moment,25.693,9.06,16.3,0.71,0.92,,91.48,87.61,,,Visualizer
moment,25.873,9.06,16.5,0.69,0.92,,91.38,87.62,,,Visualizer
moment,26.143,8.93,16.7,0.69,0.92,,91.41,87.64,,,Visualizer
moment,26.369,8.97,16.8,0.66,0.81,,91.41,87.69,,,Visualizer
moment,26.458,8.96,17.0,0.65,0.92,,91.38,87.66,,,Visualizer
moment,26.732,8.87,17.2,0.71,0.92,,91.38,87.68,,,Visualizer
moment,26.953,8.98,17.5,0.68,0.92,,91.25,87.68,,,Visualizer
moment,27.088,8.82,17.7,0.71,1.02,,91.25,87.7,,,Visualizer
moment,27.358,8.92,17.8,0.69,0.92,,91.28,87.78,,,Visualizer
moment,27.494,8.75,18.0,0.7,0.92,,91.18,87.79,,,Visualizer
moment,27.718,8.85,18.2,0.68,0.81,,91.11,87.74,,,Visualizer
moment,28.034,8.75,18.3,0.7,0.81,,91.05,87.78,,,Visualizer
moment,28.123,8.77,18.4,0.7,0.71,,90.98,87.79,,,Visualizer
moment,28.348,8.74,18.7,0.7,0.92,,91.01,87.86,,,Visualizer
moment,28.529,8.68,19.0,0.7,0.92,,90.88,87.87,,,Visualizer
moment,28.799,8.68,19.1,0.69,0.92,,90.95,87.83,,,Visualizer
moment,28.978,8.67,19.2,0.71,0.92,,90.81,87.86,,,Visualizer
moment,29.204,8.77,19.5,0.65,0.92,,90.85,87.88,,,Visualizer
moment,29.428,8.43,19.6,0.65,0.81,,90.78,87.89,,,Visualizer
moment,29.609,8.6,19.8,0.65,0.81,,90.68,87.91,,,Visualizer
moment,29.878,8.53,20.1,0.63,0.92,,90.71,87.93,,,Visualizer
moment,30.014,8.54,20.2,0.61,0.92,,90.58,87.91,,,Visualizer
moment,30.194,8.54,20.3,0.62,0.81,,90.48,87.91,,,Visualizer
moment,30.509,8.45,20.5,0.61,0.81,,90.48,87.99,,,Visualizer
moment,30.689,8.46,20.7,0.61,0.81,,90.38,87.99,,,Visualizer
moment,30.913,8.47,20.9,0.61,0.92,,90.32,87.97,,,Visualizer
moment,31.049,8.41,21.1,0.64,0.81,,90.29,88.02,,,Visualizer
moment,31.274,8.47,21.3,0.61,0.92,,90.25,88.02,,,Visualizer
moment,31.543,8.32,21.4,0.64,0.92,,90.12,88.06,,,Visualizer
moment,31.678,8.38,21.6,0.62,0.92,,90.18,88.08,,,Visualizer
moment,31.949,8.33,21.8,0.65,0.81,,90.02,88.05,,,Visualizer
moment,32.174,8.26,21.9,0.68,0.81,,89.95,88.07,,,Visualizer
moment,32.354,8.35,22.0,0.66,0.71,,89.92,88.06,,,Visualizer
moment,32.489,8.14,22.3,0.7,0.81,,89.99,88.02,,,Visualizer
moment,32.713,8.3,22.5,0.68,0.92,,89.75,88.0,,,Visualizer
moment,33.029,8.18,22.6,0.69,0.71,,89.79,88.04,,,Visualizer
moment,33.119,8.22,22.7,0.66,0.71,,89.75,88.06,,,Visualizer
moment,33.345,8.11,23.0,0.67,0.81,,89.69,88.05,,,Visualizer
moment,33.568,8.11,23.1,0.67,0.81,,89.59,88.07,,,Visualizer
moment,33.793,8.12,23.4,0.68,0.92,,89.62,88.1,,,Visualizer
moment,33.973,8.07,23.5,0.68,0.81,,89.49,88.14,,,Visualizer
moment,34.153,8.03,23.6,0.7,0.92,,89.46,88.11,,,Visualizer
moment,34.378,8.18,23.8,0.66,0.81,,89.43,88.07,,,Visualizer
moment,34.649,7.91,24.0,0.7,0.92,,89.33,88.08,,,Visualizer
moment,34.873,8.1,24.2,0.63,0.81,,89.2,88.14,,,Visualizer
moment,35.008,7.82,24.3,0.68,0.81,,89.2,88.14,,,Visualizer
moment,35.234,7.99,24.5,0.68,0.81,,89.1,88.09,,,Visualizer
moment,35.413,7.94,24.7,0.67,0.81,,89.1,88.09,,,Visualizer
moment,35.639,7.81,24.8,0.69,0.81,,89.0,88.09,,,Visualizer
moment,35.909,7.93,25.0,0.66,0.81,,88.9,88.11,,,Visualizer
moment,36.133,7.84,25.2,0.64,0.81,,88.9,88.1,,,Visualizer
moment,36.268,7.79,25.3,0.64,0.71,,88.87,88.16,,,Visualizer
moment,36.538,7.77,25.5,0.65,0.81,,88.74,88.09,,,Visualizer
moment,36.673,7.8,25.6,0.65,0.71,,88.67,88.04,,,Visualizer
moment,36.899,7.75,25.7,0.66,0.71,,88.74,88.04,,,Visualizer
moment,37.168,7.67,25.9,0.67,0.71,,88.64,88.06,,,Visualizer
moment,37.304,7.72,26.1,0.67,0.81,,88.57,88.0,,,Visualizer
moment,37.574,7.67,26.2,0.68,0.71,,88.67,88.09,,,Visualizer
moment,37.798,7.73,26.5,0.61,0.81,,88.64,88.09,,,Visualizer
moment,37.981,7.55,26.7,0.65,0.81,,88.61,88.07,,,Visualizer
moment,38.114,7.66,26.8,0.62,0.81,,88.48,88.05,,,Visualizer
moment,38.339,7.58,27.0,0.63,0.81,,88.54,88.02,,,Visualizer
moment,38.564,7.52,27.1,0.65,0.81,,88.48,88.05,,,Visualizer
moment,38.789,7.54,27.3,0.64,0.81,,88.54,88.07,,,Visualizer
moment,39.014,7.52,27.4,0.64,0.61,,88.51,87.98,,,Visualizer
moment,39.193,7.45,27.5,0.64,0.71,,88.41,88.02,,,Visualizer
moment,39.418,7.47,27.8,0.64,0.81,,88.34,88.04,,,Visualizer
moment,39.696,7.45,28.0,0.62,0.92,,88.31,87.97,,,Visualizer
moment,39.779,7.42,28.1,0.64,0.71,,88.28,87.98,,,Visualizer
moment,40.004,7.4,28.3,0.62,0.92,,88.21,88.03,,,Visualizer
moment,40.273,7.3,28.5,0.64,0.92,,88.34,88.02,,,Visualizer
moment,40.409,7.52,28.5,0.59,0.71,,88.18,88.0,,,Visualizer
moment,40.634,7.26,28.7,0.65,0.71,,88.18,87.98,,,Visualizer
moment,40.905,7.27,28.8,0.59,0.71,,88.21,88.01,,,Visualizer
moment,41.038,7.24,29.1,0.62,0.81,,88.05,87.91,,,Visualizer
moment,41.353,7.21,29.2,0.64,0.71,,88.05,87.86,,,Visualizer
moment,41.443,7.33,29.3,0.62,0.81,,87.98,87.96,,,Visualizer
moment,41.713,7.18,29.5,0.63,0.81,,87.89,87.98,,,Visualizer
moment,41.893,7.11,29.6,0.62,0.81,,87.86,87.91,,,Visualizer
moment,42.163,7.17,29.7,0.64,0.61,,87.79,87.89,,,Visualizer
moment,42.298,7.08,30.0,0.67,0.81,,87.79,87.91,,,Visualizer
moment,42.522,7.24,30.1,0.59,0.81,,87.79,87.92,,,Visualizer
moment,42.747,6.95,30.2,0.68,0.71,,87.72,87.93,,,Visualizer
moment,42.929,7.24,30.4,0.57,0.71,,87.82,87.88,,,Visualizer
moment,43.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
