information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.05,1.54,0.0,6.87,0.0,,88.46,87.01,,,Visualizer
moment,4.274,1.71,0.0,6.89,0.0,,88.13,87.07,,,Visualizer
moment,4.544,1.88,0.0,6.87,0.0,,87.87,87.14,,,Visualizer
moment,4.768,2.16,0.0,6.79,0.0,,87.45,87.1,,,Visualizer
moment,5.04,2.44,0.0,6.82,0.0,,87.12,87.07,,,Visualizer
moment,5.264,2.8,0.0,6.72,0.0,,86.92,87.08,,,Visualizer
moment,5.535,3.21,0.0,6.43,0.0,,86.66,86.96,,,Visualizer
moment,5.759,3.49,0.0,5.92,0.0,,86.3,86.97,,,Visualizer
moment,6.029,3.71,0.0,5.15,0.0,,86.21,86.94,,,Visualizer
moment,6.3,3.75,0.0,4.35,0.0,,85.95,86.84,,,Visualizer
moment,6.524,3.63,0.0,3.57,0.0,,85.75,86.7,,,Visualizer
moment,6.794,3.59,0.0,2.98,0.0,,85.75,86.58,,,Visualizer
moment,7.065,3.58,0.0,2.33,0.0,,85.72,86.61,,,Visualizer
moment,7.29,3.33,0.0,1.93,0.0,,85.59,86.55,,,Visualizer
moment,7.515,3.35,0.0,1.52,0.0,,85.66,86.53,,,Visualizer
moment,7.784,3.23,0.0,1.18,0.0,,85.56,86.46,,,Visualizer
moment,8.099,3.14,0.0,0.92,0.0,,85.56,86.35,,,Visualizer
moment,8.28,3.07,0.0,0.71,0.0,,85.56,86.37,,,Visualizer
moment,8.549,3.02,0.0,0.65,0.0,,85.56,86.33,,,Visualizer
moment,8.774,3.14,0.0,0.55,0.0,,85.62,86.24,,,Visualizer
moment,9.044,3.13,0.0,0.43,0.0,,85.69,86.18,,,Visualizer
moment,9.268,3.07,0.0,0.33,0.0,,85.59,86.22,,,Visualizer
moment,9.54,3.04,0.0,0.26,0.0,,85.59,86.19,,,Visualizer
moment,9.764,3.01,0.0,0.2,0.0,,85.72,86.09,,,Visualizer
moment,10.033,3.0,0.0,0.16,0.0,,85.62,86.12,,,Visualizer
moment,10.259,2.99,0.0,0.12,0.0,,85.62,86.04,,,Visualizer
moment,10.529,2.98,0.0,0.09,0.0,,85.66,85.99,,,Visualizer
moment,10.799,3.02,0.0,0.19,0.0,,85.66,86.04,,,Visualizer
moment,11.024,3.15,0.0,0.16,0.0,,85.72,86.0,,,Visualizer
moment,11.294,3.11,0.0,0.13,0.0,,85.72,85.93,,,Visualizer
moment,11.518,3.07,0.0,0.1,0.0,,85.62,85.92,,,Visualizer
moment,11.789,3.05,0.0,0.08,0.0,,85.82,85.91,,,Visualizer
moment,12.014,3.03,0.0,0.06,0.0,,85.72,85.86,,,Visualizer
moment,12.283,3.02,0.0,0.05,0.0,,85.75,85.88,,,Visualizer
moment,12.509,3.02,0.0,0.04,0.0,,85.72,85.88,,,Visualizer
moment,12.778,3.01,0.0,0.03,0.0,,85.85,85.79,,,Visualizer
moment,13.049,3.01,0.0,0.02,0.0,,85.85,85.81,,,Visualizer
moment,13.275,3.01,0.0,0.02,0.0,,85.82,85.7,,,Visualizer
moment,13.544,3.01,0.0,0.13,0.0,,85.69,85.71,,,Visualizer
moment,13.77,3.28,0.0,0.5,0.0,,85.72,85.72,,,Visualizer
moment,14.04,3.94,0.0,0.94,0.0,,85.17,85.73,,,Visualizer
moment,14.264,4.85,0.0,1.33,0.0,,84.72,85.73,,,Visualizer
moment,14.533,5.81,0.0,1.58,0.0,,84.34,85.78,,,Visualizer
moment,14.759,6.73,0.0,1.71,0.0,,83.85,85.81,,,Visualizer
moment,15.029,7.53,0.0,1.74,0.0,,83.66,85.78,,,Visualizer
moment,15.299,8.32,0.0,1.65,0.0,,83.53,85.82,,,Visualizer
moment,15.526,8.88,0.0,1.5,0.0,,83.3,85.75,,,Visualizer
moment,15.794,9.17,0.0,1.37,0.0,,83.37,85.72,,,Visualizer
moment,16.018,9.52,0.0,1.25,0.0,,83.37,85.8,,,Visualizer
moment,16.289,9.73,0.2,1.15,0.05,,83.62,85.73,,,Visualizer
moment,16.514,10.0,0.2,1.06,0.05,,83.66,85.77,,,Visualizer
moment,16.784,10.27,0.2,0.91,0.05,,83.88,85.74,,,Visualizer
moment,17.009,10.2,0.4,0.78,0.1,,83.88,85.73,,,Visualizer
moment,17.282,10.2,0.4,0.7,0.1,,84.11,85.71,,,Visualizer
moment,17.549,10.3,0.4,0.69,0.1,,84.21,85.71,,,Visualizer
moment,17.774,10.39,0.5,0.63,0.12,,84.34,85.65,,,Visualizer
moment,18.044,10.43,0.5,0.51,0.12,,84.4,85.67,,,Visualizer
moment,18.269,10.21,0.5,0.46,0.12,,84.59,85.7,,,Visualizer
moment,18.539,10.13,0.6,0.5,0.14,,84.59,85.64,,,Visualizer
moment,18.765,10.3,0.6,0.48,0.14,,84.72,85.64,,,Visualizer
moment,19.033,10.2,0.8,0.44,0.19,,84.75,85.6,,,Visualizer
moment,19.26,10.03,0.9,0.43,0.22,,84.85,85.67,,,Visualizer
moment,19.529,10.1,0.9,0.48,0.22,,84.98,85.63,,,Visualizer
moment,19.798,10.19,1.1,0.45,0.26,,85.14,85.5,,,Visualizer
moment,20.024,10.11,1.2,0.39,0.29,,85.21,85.54,,,Visualizer
moment,20.294,9.95,1.2,0.44,0.29,,85.24,85.57,,,Visualizer
moment,20.518,10.01,1.3,0.51,0.26,,85.27,85.54,,,Visualizer
moment,20.789,10.19,1.5,0.44,0.31,,85.4,85.57,,,Visualizer
moment,21.013,9.94,1.5,0.47,0.31,,85.5,85.54,,,Visualizer
moment,21.284,9.92,1.6,0.48,0.29,,85.53,85.49,,,Visualizer
moment,21.508,9.99,1.8,0.55,0.34,,85.53,85.55,,,Visualizer
moment,21.779,10.19,1.8,0.48,0.34,,85.59,85.53,,,Visualizer
moment,22.06,10.0,1.9,0.51,0.34,,85.59,85.52,,,Visualizer
moment,22.274,9.89,2.1,0.53,0.38,,85.66,85.57,,,Visualizer
moment,22.499,10.01,2.1,0.56,0.38,,85.62,85.5,,,Visualizer
moment,22.783,10.13,2.3,0.53,0.41,,85.82,85.52,,,Visualizer
moment,23.039,9.94,2.5,0.56,0.41,,85.75,85.52,,,Visualizer
moment,23.264,10.03,2.5,0.57,0.41,,85.98,85.54,,,Visualizer
moment,23.533,10.07,2.7,0.56,0.43,,85.95,85.59,,,Visualizer
moment,23.759,9.94,2.9,0.61,0.48,,85.95,85.55,,,Visualizer
moment,24.029,10.0,3.0,0.61,0.46,,85.98,85.6,,,Visualizer
moment,24.299,9.91,3.2,0.65,0.48,,86.02,85.62,,,Visualizer
moment,24.523,10.01,3.4,0.65,0.5,,86.08,85.63,,,Visualizer
moment,24.753,10.03,3.5,0.68,0.53,,86.18,85.62,,,Visualizer
moment,25.017,9.99,3.7,0.68,0.53,,86.11,85.67,,,Visualizer
moment,25.289,9.99,4.0,0.7,0.58,,86.14,85.66,,,Visualizer
moment,25.514,9.95,4.0,0.74,0.58,,86.21,85.67,,,Visualizer
moment,25.783,9.98,4.3,0.77,0.6,,86.24,85.7,,,Visualizer
moment,26.009,9.98,4.5,0.8,0.62,,86.44,85.67,,,Visualizer
moment,26.28,10.01,4.6,0.81,0.65,,86.6,85.69,,,Visualizer
moment,26.548,10.03,4.9,0.79,0.67,,86.6,85.67,,,Visualizer
moment,26.774,9.91,5.1,0.84,0.7,,86.73,85.72,,,Visualizer
moment,26.999,10.02,5.2,0.82,0.7,,86.89,85.8,,,Visualizer
moment,27.268,10.0,5.5,0.86,0.72,,86.96,85.89,,,Visualizer
moment,27.539,10.04,5.8,0.85,0.77,,87.15,85.94,,,Visualizer
moment,27.766,10.01,5.9,0.87,0.77,,87.21,85.93,,,Visualizer
moment,28.032,9.96,6.1,0.9,0.77,,87.31,85.92,,,Visualizer
moment,28.261,10.04,6.4,0.89,0.79,,87.64,85.93,,,Visualizer
moment,28.529,10.03,6.6,0.89,0.79,,87.71,85.99,,,Visualizer
moment,28.799,9.99,6.8,0.9,0.82,,87.93,85.98,,,Visualizer
moment,29.024,9.96,7.1,0.95,0.84,,88.16,85.98,,,Visualizer
moment,29.248,9.97,7.1,0.97,0.82,,88.43,86.07,,,Visualizer
moment,29.518,10.01,7.5,0.99,0.84,,88.65,86.12,,,Visualizer
moment,29.789,10.03,7.8,0.96,0.87,,88.75,86.12,,,Visualizer
moment,30.013,9.97,8.0,0.98,0.89,,89.11,86.21,,,Visualizer
moment,30.283,9.99,8.2,1.01,0.89,,89.38,86.21,,,Visualizer
moment,30.509,10.06,8.5,0.99,0.89,,89.61,86.23,,,Visualizer
moment,30.781,9.97,8.7,1.03,0.91,,89.71,86.28,,,Visualizer
moment,31.049,10.01,8.9,1.05,0.91,,89.94,86.39,,,Visualizer
moment,31.274,9.98,9.3,1.08,0.94,,90.2,86.42,,,Visualizer
moment,31.5,10.02,9.5,1.09,0.94,,90.4,86.45,,,Visualizer
moment,31.768,10.01,9.7,1.11,0.94,,90.53,86.47,,,Visualizer
moment,32.039,10.0,10.0,1.12,0.96,,90.73,86.54,,,Visualizer
moment,32.264,10.02,10.2,1.12,0.99,,91.03,86.55,,,Visualizer
moment,32.532,10.01,10.5,1.14,0.99,,91.13,86.58,,,Visualizer
moment,32.768,10.06,10.9,1.14,1.01,,91.36,86.67,,,Visualizer
moment,33.074,9.96,11.1,1.16,1.01,,91.46,86.74,,,Visualizer
moment,33.299,9.99,11.2,1.19,1.03,,91.73,86.81,,,Visualizer
moment,33.524,10.09,11.7,1.16,1.03,,91.8,86.79,,,Visualizer
moment,33.749,10.02,11.9,1.17,1.03,,92.0,86.91,,,Visualizer
moment,34.018,9.9,12.3,1.18,1.06,,92.1,86.97,,,Visualizer
moment,34.244,10.0,12.5,1.21,1.06,,92.43,87.0,,,Visualizer
moment,34.514,10.07,12.7,1.22,1.06,,92.5,87.14,,,Visualizer
moment,34.783,10.02,13.2,1.22,1.11,,92.84,87.2,,,Visualizer
moment,35.012,9.99,13.4,1.22,1.11,,92.9,87.21,,,Visualizer
moment,35.279,9.92,13.7,1.25,1.11,,93.04,87.36,,,Visualizer
moment,35.552,9.97,14.1,1.28,1.13,,93.17,87.39,,,Visualizer
moment,35.774,10.04,14.3,1.29,1.13,,93.34,87.49,,,Visualizer
moment,35.998,10.09,14.6,1.26,1.15,,93.3,87.51,,,Visualizer
moment,36.314,9.94,15.0,1.3,1.15,,93.44,87.53,,,Visualizer
moment,36.493,9.91,15.2,1.34,1.15,,93.57,87.65,,,Visualizer
moment,36.768,10.05,15.5,1.33,1.18,,93.57,87.7,,,Visualizer
moment,37.033,9.99,15.9,1.34,1.18,,93.68,87.74,,,Visualizer
moment,37.259,9.96,16.3,1.36,1.2,,93.71,87.8,,,Visualizer
moment,37.528,9.96,16.5,1.37,1.23,,93.85,87.86,,,Visualizer
moment,37.799,9.98,16.9,1.41,1.23,,93.85,87.93,,,Visualizer
moment,38.029,10.04,17.3,1.41,1.25,,93.91,88.07,,,Visualizer
moment,38.249,10.05,17.4,1.39,1.23,,93.88,88.13,,,Visualizer
moment,38.522,9.96,17.9,1.41,1.25,,93.98,88.21,,,Visualizer
moment,38.755,9.98,18.3,1.42,1.25,,93.98,88.21,,,Visualizer
moment,39.014,10.03,18.5,1.45,1.27,,93.98,88.28,,,Visualizer
moment,39.283,9.98,18.9,1.46,1.27,,93.95,88.38,,,Visualizer
moment,39.508,10.02,19.3,1.48,1.3,,94.05,88.41,,,Visualizer
moment,39.779,10.03,19.5,1.47,1.3,,93.81,88.49,,,Visualizer
moment,40.048,9.95,19.9,1.49,1.32,,93.75,88.61,,,Visualizer
moment,40.275,10.02,20.4,1.49,1.35,,93.64,88.62,,,Visualizer
moment,40.498,10.02,20.5,1.5,1.32,,93.54,88.71,,,Visualizer
moment,40.768,10.02,21.0,1.51,1.35,,93.51,88.76,,,Visualizer
moment,40.993,10.02,21.5,1.49,1.37,,93.3,88.8,,,Visualizer
moment,41.264,9.96,21.6,1.51,1.37,,93.37,88.85,,,Visualizer
moment,41.539,10.0,22.1,1.53,1.39,,93.14,88.93,,,Visualizer
moment,41.762,10.03,22.5,1.56,1.39,,92.97,89.01,,,Visualizer
moment,42.029,10.03,22.7,1.54,1.39,,92.87,89.05,,,Visualizer
moment,42.298,9.96,23.2,1.58,1.42,,92.84,89.07,,,Visualizer
moment,42.523,10.0,23.6,1.57,1.42,,92.6,89.21,,,Visualizer
moment,42.748,10.0,23.8,1.6,1.42,,92.57,89.22,,,Visualizer
moment,43.018,10.02,24.3,1.61,1.44,,92.53,89.22,,,Visualizer
moment,43.244,10.02,24.7,1.62,1.42,,92.46,89.29,,,Visualizer
moment,43.514,10.0,24.9,1.61,1.44,,92.27,89.31,,,Visualizer
moment,43.828,9.99,25.4,1.62,1.47,,92.0,89.33,,,Visualizer
moment,44.008,10.02,25.9,1.64,1.47,,92.03,89.39,,,Visualizer
moment,44.279,10.02,26.1,1.64,1.49,,91.96,89.44,,,Visualizer
moment,44.562,10.03,26.6,1.65,1.49,,91.66,89.52,,,Visualizer
moment,44.773,9.99,27.1,1.65,1.51,,91.56,89.55,,,Visualizer
moment,44.998,10.03,27.2,1.67,1.49,,91.46,89.57,,,Visualizer
moment,45.268,10.0,27.8,1.69,1.51,,91.36,89.62,,,Visualizer
moment,45.493,10.04,28.2,1.7,1.51,,91.3,89.55,,,Visualizer
moment,45.764,10.0,28.4,1.7,1.51,,91.26,89.62,,,Visualizer
moment,46.033,9.99,28.9,1.72,1.54,,91.06,89.69,,,Visualizer
moment,46.258,10.02,29.5,1.73,1.56,,91.0,89.66,,,Visualizer
moment,46.528,9.99,29.6,1.76,1.54,,90.73,89.65,,,Visualizer
moment,46.798,10.0,30.1,1.74,1.56,,90.66,89.72,,,Visualizer
moment,47.024,10.01,30.6,1.73,1.56,,90.43,89.78,,,Visualizer
moment,47.25,9.99,30.8,1.74,1.56,,90.53,89.8,,,Visualizer
moment,47.518,9.99,31.4,1.77,1.61,,90.37,89.8,,,Visualizer
moment,47.743,10.01,31.8,1.8,1.56,,90.27,89.8,,,Visualizer
moment,48.013,10.05,32.1,1.83,1.61,,90.14,89.73,,,Visualizer
moment,48.291,10.04,32.6,1.81,1.61,,89.97,89.79,,,Visualizer
moment,48.602,10.0,33.1,1.82,1.61,,89.84,89.75,,,Visualizer
moment,48.778,10.03,33.7,1.81,1.63,,89.8,89.75,,,Visualizer
moment,49.049,10.02,33.9,1.8,1.63,,89.77,89.81,,,Visualizer
moment,49.273,9.98,34.4,1.81,1.63,,89.71,89.82,,,Visualizer
moment,49.498,9.99,34.6,1.81,1.63,,89.44,89.79,,,Visualizer
moment,49.767,9.97,35.2,1.85,1.68,,89.38,89.75,,,Visualizer
moment,49.993,9.96,35.7,1.83,1.68,,89.38,89.8,,,Visualizer
