information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.75,3.0,3.8,0.35,0.5,,81.64,82.98,,,Visualizer
moment,15.028,3.03,3.9,0.31,0.4,,81.64,82.9,,,Visualizer
moment,15.244,2.99,3.9,0.35,0.2,,81.64,82.94,,,Visualizer
moment,15.468,3.03,4.0,0.29,0.2,,81.48,82.92,,,Visualizer
moment,15.756,3.01,4.1,0.34,0.2,,81.48,82.89,,,Visualizer
moment,16.016,3.03,4.1,0.36,0.2,,81.38,82.79,,,Visualizer
moment,16.326,3.12,4.3,0.6,0.4,,81.35,82.77,,,Visualizer
moment,16.503,3.58,4.4,1.0,0.3,,81.03,82.85,,,Visualizer
moment,16.73,4.23,4.4,1.42,0.3,,80.77,82.75,,,Visualizer
moment,17.002,4.98,4.5,1.74,0.4,,80.55,82.79,,,Visualizer
moment,17.27,5.72,4.7,1.95,0.4,,80.42,82.81,,,Visualizer
moment,17.495,6.41,4.8,2.05,0.4,,80.58,82.77,,,Visualizer
moment,17.767,6.97,4.8,2.06,0.4,,81.06,82.71,,,Visualizer
moment,17.988,7.37,5.0,2.01,0.5,,81.64,82.69,,,Visualizer
moment,18.261,7.65,5.1,1.97,0.4,,82.16,82.63,,,Visualizer
moment,18.483,7.91,5.2,1.93,0.4,,82.97,82.62,,,Visualizer
moment,18.754,8.14,5.5,1.9,0.7,,83.62,82.54,,,Visualizer
moment,18.981,8.29,5.6,1.87,0.6,,84.33,82.51,,,Visualizer
moment,19.253,8.42,5.7,1.85,0.6,,85.02,82.44,,,Visualizer
moment,19.472,8.57,6.0,1.84,0.8,,85.61,82.46,,,Visualizer
moment,19.749,8.65,6.2,1.82,0.8,,86.13,82.38,,,Visualizer
moment,19.968,8.68,6.6,1.81,1.1,,86.66,82.33,,,Visualizer
moment,20.256,8.77,7.0,1.82,1.2,,87.09,82.37,,,Visualizer
moment,20.508,8.83,7.6,1.85,1.51,,87.42,82.42,,,Visualizer
moment,20.735,8.9,7.8,1.84,1.61,,87.68,82.45,,,Visualizer
moment,21.006,8.93,8.3,1.82,1.71,,87.62,82.4,,,Visualizer
moment,21.228,8.89,8.8,1.85,1.81,,87.68,82.47,,,Visualizer
moment,21.501,8.96,9.2,1.85,1.81,,87.91,82.59,,,Visualizer
moment,21.722,8.97,9.7,1.85,1.81,,87.78,82.65,,,Visualizer
moment,21.992,8.95,10.0,1.86,1.91,,87.75,82.69,,,Visualizer
moment,22.263,9.0,10.6,1.83,2.01,,87.78,82.74,,,Visualizer
moment,22.488,8.96,11.1,1.87,1.91,,87.88,82.83,,,Visualizer
moment,22.763,9.01,11.7,1.85,2.01,,87.85,82.91,,,Visualizer
moment,22.982,9.02,11.7,1.81,2.01,,87.88,82.96,,,Visualizer
moment,23.253,8.93,12.6,1.84,1.91,,87.95,83.02,,,Visualizer
moment,23.477,9.02,12.8,1.87,1.91,,87.95,83.1,,,Visualizer
moment,23.748,9.06,12.8,1.88,1.91,,88.02,83.18,,,Visualizer
moment,24.017,9.04,13.6,1.87,1.91,,88.02,83.24,,,Visualizer
moment,24.243,9.03,14.6,1.87,2.01,,88.02,83.28,,,Visualizer
moment,24.467,9.04,14.9,1.84,1.81,,87.91,83.19,,,Visualizer
moment,24.745,9.01,15.1,1.83,1.91,,88.02,83.37,,,Visualizer
moment,25.013,9.02,16.0,1.84,1.81,,87.88,83.4,,,Visualizer
moment,25.28,9.02,16.2,1.84,1.81,,87.88,83.41,,,Visualizer
moment,25.505,9.03,16.8,1.83,1.91,,87.88,83.49,,,Visualizer
moment,25.73,8.97,17.2,1.87,1.91,,87.65,83.47,,,Visualizer
moment,26.013,9.03,17.7,1.86,1.91,,87.71,83.47,,,Visualizer
moment,26.27,8.99,18.3,1.86,1.91,,87.65,83.56,,,Visualizer
moment,26.546,8.93,18.9,1.85,1.91,,87.48,83.62,,,Visualizer
moment,26.72,8.92,19.1,1.81,1.91,,87.45,83.63,,,Visualizer
moment,27.014,8.87,19.3,1.83,2.01,,87.32,83.69,,,Visualizer
moment,27.261,8.89,20.2,1.82,1.91,,87.15,83.72,,,Visualizer
moment,27.486,8.87,20.6,1.79,1.91,,87.15,83.73,,,Visualizer
moment,27.845,8.84,21.1,1.78,1.81,,87.09,83.73,,,Visualizer
moment,27.98,8.81,21.4,1.76,1.91,,87.09,83.76,,,Visualizer
moment,28.251,8.77,21.9,1.8,1.91,,86.92,83.76,,,Visualizer
moment,28.477,8.8,22.4,1.72,1.81,,86.79,83.88,,,Visualizer
moment,28.742,8.71,23.0,1.75,1.91,,86.86,83.85,,,Visualizer
moment,28.967,8.72,23.3,1.74,1.81,,86.76,83.86,,,Visualizer
moment,29.241,8.67,24.0,1.72,1.91,,86.66,83.88,,,Visualizer
moment,29.508,8.63,24.4,1.76,1.81,,86.62,83.88,,,Visualizer
moment,29.733,8.67,24.7,1.73,1.91,,86.43,83.91,,,Visualizer
moment,30.003,8.6,25.2,1.73,1.91,,86.33,83.87,,,Visualizer
moment,30.232,8.58,25.5,1.7,1.81,,86.23,83.96,,,Visualizer
moment,30.498,8.5,26.1,1.73,1.91,,86.27,83.95,,,Visualizer
moment,30.722,8.54,26.6,1.71,1.81,,86.1,83.91,,,Visualizer
moment,30.993,8.49,26.8,1.69,1.91,,86.0,83.91,,,Visualizer
moment,31.263,8.44,27.2,1.68,1.71,,85.87,83.93,,,Visualizer
moment,31.487,8.46,27.8,1.65,1.71,,85.77,83.87,,,Visualizer
moment,31.762,8.39,28.3,1.61,1.71,,85.8,83.9,,,Visualizer
moment,31.989,8.34,28.9,1.63,1.81,,85.71,83.93,,,Visualizer
moment,32.253,8.37,29.2,1.63,1.81,,85.67,83.91,,,Visualizer
moment,32.481,8.32,29.7,1.59,1.71,,85.54,83.89,,,Visualizer
moment,32.754,8.26,29.9,1.6,1.81,,85.48,83.83,,,Visualizer
moment,32.975,8.28,30.3,1.59,1.71,,85.41,83.88,,,Visualizer
moment,33.246,8.24,30.9,1.56,1.71,,85.38,83.84,,,Visualizer
moment,33.468,8.2,31.2,1.53,1.71,,85.25,83.84,,,Visualizer
moment,33.743,8.18,31.7,1.52,1.61,,85.18,83.82,,,Visualizer
moment,34.01,8.14,32.0,1.53,1.71,,85.18,83.8,,,Visualizer
moment,34.233,8.15,32.2,1.53,1.51,,85.02,83.79,,,Visualizer
moment,34.504,8.08,32.4,1.55,1.51,,84.95,83.82,,,Visualizer
moment,34.727,8.09,33.3,1.53,1.61,,84.89,83.85,,,Visualizer
moment,35.002,8.03,33.5,1.54,1.61,,84.79,83.79,,,Visualizer
moment,35.267,8.04,34.0,1.52,1.81,,84.66,83.74,,,Visualizer
moment,35.561,7.99,34.5,1.52,1.81,,84.66,83.75,,,Visualizer
