information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.201,9.16,11.99,0.95,0.96,,90.36,90.84,,,Visualizer
moment,35.394,9.17,12.21,0.92,1.02,,90.22,90.85,,,Visualizer
moment,35.603,9.12,12.43,1.01,1.11,,90.32,90.86,,,Visualizer
moment,35.796,9.17,12.6,0.91,1.13,,90.39,90.8,,,Visualizer
moment,35.996,9.08,12.76,0.94,0.94,,90.36,90.77,,,Visualizer
moment,36.247,9.05,13.17,1.04,1.14,,90.42,90.8,,,Visualizer
moment,36.459,9.28,13.39,0.92,1.14,,90.49,90.81,,,Visualizer
moment,36.645,9.03,13.62,1.03,1.11,,90.55,90.8,,,Visualizer
moment,36.845,9.12,13.84,0.96,1.16,,90.45,90.82,,,Visualizer
moment,37.144,9.03,14.24,0.99,1.2,,90.49,90.84,,,Visualizer
moment,37.246,9.1,14.27,1.02,1.06,,90.65,90.84,,,Visualizer
moment,37.444,9.07,14.29,1.0,0.98,,90.65,90.77,,,Visualizer
moment,37.649,9.11,14.56,1.0,1.02,,90.65,90.8,,,Visualizer
moment,37.944,9.07,14.9,1.08,1.03,,90.75,90.83,,,Visualizer
moment,38.156,9.17,15.15,0.96,1.05,,90.72,90.79,,,Visualizer
moment,38.344,8.93,15.32,1.08,1.02,,90.75,90.79,,,Visualizer
moment,38.545,9.04,15.48,1.06,1.02,,90.88,90.81,,,Visualizer
moment,38.794,9.08,16.01,1.01,1.21,,90.88,90.75,,,Visualizer
moment,38.91,8.99,16.04,1.11,1.1,,90.92,90.8,,,Visualizer
moment,39.194,9.12,16.32,1.05,1.13,,91.02,90.81,,,Visualizer
moment,39.395,9.04,16.64,1.04,1.28,,90.98,90.84,,,Visualizer
moment,39.594,9.02,16.78,1.14,1.26,,90.95,90.84,,,Visualizer
moment,39.803,9.12,16.99,1.04,1.12,,91.05,90.81,,,Visualizer
moment,40.044,8.96,17.37,1.07,1.29,,90.98,90.78,,,Visualizer
moment,40.169,9.05,17.62,1.12,1.26,,91.12,90.79,,,Visualizer
moment,40.446,9.07,17.86,1.13,1.18,,91.05,90.85,,,Visualizer
moment,40.645,9.02,18.1,1.1,1.28,,90.98,90.88,,,Visualizer
moment,40.846,9.0,18.35,1.17,1.32,,91.05,90.87,,,Visualizer
moment,41.051,9.04,18.56,1.16,1.15,,91.05,90.76,,,Visualizer
moment,41.345,9.02,18.97,1.14,1.2,,91.05,90.78,,,Visualizer
moment,41.485,8.99,19.15,1.19,1.12,,91.18,90.83,,,Visualizer
moment,41.647,9.04,19.27,1.2,1.13,,91.25,90.81,,,Visualizer
moment,41.846,9.01,19.46,1.15,1.07,,91.18,90.84,,,Visualizer
moment,42.046,8.86,19.46,1.22,1.07,,91.21,90.87,,,Visualizer
moment,42.244,8.94,20.02,1.17,1.2,,91.35,90.88,,,Visualizer
moment,42.6,8.96,20.4,1.23,1.21,,91.42,90.89,,,Visualizer
