information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.294,8.95,4.9,1.16,1.2,,83.48,83.51,,,Visualizer
moment,20.573,8.96,5.0,1.17,1.2,,83.48,83.5,,,Visualizer
moment,20.835,8.94,5.4,1.22,1.2,,83.58,83.41,,,Visualizer
moment,21.06,8.95,5.7,1.27,1.2,,83.62,83.42,,,Visualizer
moment,21.283,8.95,6.0,1.29,1.2,,83.81,83.4,,,Visualizer
moment,21.555,8.9,6.3,1.31,1.1,,83.88,83.33,,,Visualizer
moment,21.824,8.85,6.7,1.32,1.3,,84.04,83.39,,,Visualizer
moment,22.051,8.83,6.8,1.34,1.2,,84.0,83.38,,,Visualizer
moment,22.273,8.75,7.3,1.38,1.3,,84.14,83.29,,,Visualizer
moment,22.546,8.79,7.5,1.4,1.3,,84.3,83.32,,,Visualizer
moment,22.814,8.75,8.0,1.41,1.5,,84.5,83.27,,,Visualizer
moment,23.107,8.66,8.4,1.43,1.4,,84.69,83.3,,,Visualizer
moment,23.313,8.67,8.7,1.47,1.3,,84.72,83.37,,,Visualizer
moment,23.536,8.68,8.9,1.5,1.4,,84.85,83.29,,,Visualizer
moment,23.804,8.63,9.3,1.53,1.3,,85.02,83.26,,,Visualizer
moment,24.037,8.6,9.9,1.55,1.5,,85.31,83.3,,,Visualizer
moment,24.299,8.56,9.9,1.58,1.5,,85.25,83.26,,,Visualizer
moment,24.525,8.56,10.9,1.6,1.9,,85.38,83.28,,,Visualizer
moment,24.804,8.52,11.1,1.58,1.9,,85.51,83.29,,,Visualizer
moment,25.021,8.49,11.6,1.61,1.9,,85.64,83.28,,,Visualizer
moment,25.334,8.49,12.1,1.66,1.8,,85.77,83.3,,,Visualizer
moment,25.562,8.46,12.5,1.67,1.6,,85.9,83.32,,,Visualizer
moment,25.782,8.46,12.9,1.67,1.7,,86.0,83.34,,,Visualizer
moment,26.06,8.41,13.6,1.72,1.9,,85.93,83.38,,,Visualizer
moment,26.283,8.42,14.2,1.74,2.0,,86.1,83.33,,,Visualizer
moment,26.552,8.36,14.4,1.75,2.0,,86.26,83.4,,,Visualizer
moment,26.819,8.34,14.8,1.78,2.1,,86.3,83.37,,,Visualizer
moment,27.044,8.34,15.4,1.81,1.8,,86.26,83.4,,,Visualizer
moment,27.268,8.31,15.8,1.77,1.8,,86.46,83.45,,,Visualizer
moment,27.588,8.25,16.4,1.77,1.8,,86.39,83.47,,,Visualizer
moment,27.813,8.25,16.9,1.8,1.8,,86.49,83.44,,,Visualizer
moment,28.034,8.22,17.1,1.83,1.9,,86.52,83.46,,,Visualizer
moment,28.315,8.2,17.6,1.87,1.8,,86.56,83.45,,,Visualizer
moment,28.53,8.18,18.2,1.89,1.8,,86.66,83.55,,,Visualizer
moment,28.799,8.19,18.5,1.9,1.8,,86.59,83.53,,,Visualizer
moment,29.112,8.1,19.1,1.93,1.8,,86.66,83.56,,,Visualizer
moment,29.293,8.11,19.3,1.94,1.8,,86.69,83.58,,,Visualizer
moment,29.517,8.1,19.9,1.96,1.9,,86.66,83.66,,,Visualizer
moment,29.832,8.04,20.5,1.97,2.0,,86.75,83.66,,,Visualizer
moment,30.061,8.03,21.2,1.97,2.1,,86.62,83.66,,,Visualizer
moment,30.282,8.0,21.5,1.97,2.0,,86.52,83.6,,,Visualizer
moment,30.552,8.01,22.1,1.94,2.0,,86.56,83.68,,,Visualizer
moment,30.777,7.91,22.8,1.97,2.1,,86.59,83.8,,,Visualizer
moment,31.047,7.94,22.9,1.97,2.0,,86.49,83.78,,,Visualizer
moment,31.272,7.94,23.6,1.96,2.1,,86.59,83.8,,,Visualizer
moment,31.542,7.87,24.0,1.93,2.1,,86.46,83.79,,,Visualizer
moment,31.813,7.85,24.5,1.9,2.0,,86.46,83.83,,,Visualizer
moment,32.098,7.82,25.2,1.95,2.0,,86.36,83.87,,,Visualizer
moment,32.312,7.83,25.8,1.97,2.1,,86.39,83.89,,,Visualizer
moment,32.532,7.8,26.0,1.98,2.0,,86.33,83.87,,,Visualizer
moment,32.802,7.77,26.7,1.99,2.2,,86.13,83.9,,,Visualizer
moment,33.045,7.74,27.3,2.01,2.1,,86.13,83.88,,,Visualizer
moment,33.297,7.75,27.7,2.0,2.1,,86.0,83.9,,,Visualizer
moment,33.522,7.67,28.3,2.03,2.1,,85.96,83.96,,,Visualizer
moment,33.792,7.69,28.5,2.02,2.0,,85.84,83.94,,,Visualizer
moment,34.018,7.62,29.1,2.02,2.1,,85.84,83.93,,,Visualizer
moment,34.332,7.59,29.7,1.99,2.0,,85.77,83.91,,,Visualizer
moment,34.557,7.6,30.3,1.96,2.0,,85.74,83.97,,,Visualizer
moment,34.782,7.52,30.8,1.97,2.1,,85.8,83.98,,,Visualizer
moment,35.056,7.51,31.3,1.92,2.0,,85.7,83.91,,,Visualizer
moment,35.281,7.5,31.9,1.86,2.0,,85.77,83.97,,,Visualizer
moment,35.548,7.45,32.2,1.83,2.1,,85.64,83.93,,,Visualizer
moment,35.821,7.43,32.8,1.83,2.0,,85.64,83.94,,,Visualizer
moment,36.046,7.44,33.4,1.85,2.1,,85.64,83.93,,,Visualizer
moment,36.267,7.43,33.7,1.86,1.9,,85.64,83.9,,,Visualizer
moment,36.591,7.39,34.4,1.92,2.1,,85.48,83.9,,,Visualizer
