information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.225,6.89,24.9,2.63,2.7,,80.73,83.42,,,Visualizer
moment,24.395,6.91,25.5,2.69,2.79,,80.89,83.4,,,Visualizer
moment,24.608,6.9,25.8,2.74,2.79,,80.98,83.34,,,Visualizer
moment,24.822,6.94,26.8,2.77,2.88,,80.98,83.31,,,Visualizer
moment,25.032,6.94,27.4,2.78,2.88,,81.05,83.3,,,Visualizer
moment,25.245,6.97,27.7,2.78,2.88,,81.24,83.18,,,Visualizer
moment,25.46,6.85,28.4,2.81,2.98,,81.3,83.12,,,Visualizer
moment,25.671,7.0,29.3,2.77,2.88,,81.3,83.15,,,Visualizer
moment,25.883,6.87,29.6,2.78,2.88,,81.27,83.12,,,Visualizer
moment,26.096,6.89,30.2,2.78,2.88,,81.34,83.12,,,Visualizer
moment,26.308,6.91,31.2,2.82,2.98,,81.46,83.11,,,Visualizer
moment,26.478,6.91,31.5,2.82,2.88,,81.3,83.07,,,Visualizer
moment,26.69,6.83,32.1,2.84,2.98,,81.34,83.02,,,Visualizer
moment,26.904,6.88,32.8,2.82,2.98,,81.4,83.05,,,Visualizer
moment,27.116,6.77,33.4,2.87,2.98,,81.34,83.04,,,Visualizer
moment,27.328,6.8,34.0,2.88,2.88,,81.46,83.04,,,Visualizer
moment,27.541,6.84,34.3,2.91,2.88,,81.46,82.93,,,Visualizer
moment,27.755,6.75,35.3,2.94,2.98,,81.62,82.92,,,Visualizer
moment,27.966,6.87,35.9,2.92,2.88,,81.66,82.88,,,Visualizer
moment,28.178,6.88,36.2,2.89,2.88,,81.62,82.98,,,Visualizer
moment,28.393,6.74,37.2,2.94,2.98,,81.66,82.85,,,Visualizer
moment,28.56,6.74,37.9,2.98,2.98,,81.69,82.86,,,Visualizer
