information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,3.36,0.0,5.97,0.0,,88.32,88.56,,,Visualizer
moment,5.533,3.5,0.0,5.47,0.0,,88.16,88.59,,,Visualizer
moment,5.758,3.59,0.0,4.82,0.0,,88.03,88.56,,,Visualizer
moment,6.028,3.61,0.0,4.17,0.0,,87.8,88.48,,,Visualizer
moment,6.253,3.53,0.0,3.58,0.0,,87.89,88.49,,,Visualizer
moment,6.523,3.49,0.0,3.03,0.0,,87.63,88.53,,,Visualizer
moment,6.748,3.36,0.0,2.55,0.0,,87.57,88.43,,,Visualizer
moment,7.017,3.28,0.0,2.23,0.0,,87.54,88.49,,,Visualizer
moment,7.243,3.37,0.0,1.85,0.0,,87.47,88.5,,,Visualizer
moment,7.513,3.18,0.0,1.56,0.0,,87.31,88.44,,,Visualizer
moment,7.783,3.13,0.0,1.34,0.0,,87.31,88.38,,,Visualizer
moment,8.008,3.14,0.0,1.17,0.0,,87.24,88.35,,,Visualizer
moment,8.278,3.1,0.0,1.03,0.0,,86.98,88.37,,,Visualizer
moment,8.503,3.09,0.0,0.91,0.0,,87.05,88.35,,,Visualizer
moment,8.773,3.05,0.0,0.91,0.0,,86.89,88.35,,,Visualizer
moment,8.998,3.23,0.0,0.78,0.0,,86.82,88.3,,,Visualizer
moment,9.268,3.12,0.0,0.61,0.0,,86.79,88.33,,,Visualizer
moment,9.493,2.92,0.0,0.59,0.0,,86.69,88.3,,,Visualizer
moment,9.763,3.0,0.0,0.59,0.0,,86.66,88.25,,,Visualizer
moment,10.033,3.03,0.0,0.54,0.0,,86.62,88.27,,,Visualizer
moment,10.258,3.02,0.0,0.48,0.0,,86.53,88.24,,,Visualizer
moment,10.528,3.02,0.0,0.49,0.0,,86.46,88.19,,,Visualizer
moment,10.753,3.03,0.0,0.46,0.0,,86.46,88.25,,,Visualizer
moment,11.023,3.02,0.0,0.42,0.0,,86.33,88.13,,,Visualizer
moment,11.247,3.01,0.0,0.45,0.0,,86.3,88.1,,,Visualizer
moment,11.518,3.03,0.0,0.4,0.0,,86.23,88.17,,,Visualizer
moment,11.743,3.0,0.0,0.4,0.0,,86.04,88.1,,,Visualizer
moment,12.012,3.02,0.0,0.42,0.0,,85.88,88.09,,,Visualizer
moment,12.283,3.07,0.0,0.35,0.0,,86.01,88.05,,,Visualizer
moment,12.508,2.96,0.0,0.38,0.0,,86.04,87.99,,,Visualizer
moment,12.778,3.02,0.0,0.32,0.0,,85.88,87.98,,,Visualizer
moment,13.002,3.03,0.0,0.37,0.0,,85.88,88.0,,,Visualizer
moment,13.318,3.11,0.0,0.46,0.0,,85.82,87.98,,,Visualizer
moment,13.498,3.36,0.0,0.71,0.0,,85.52,87.89,,,Visualizer
moment,13.767,4.05,0.0,0.99,0.0,,85.27,87.85,,,Visualizer
moment,13.993,4.82,0.0,1.2,0.0,,84.78,87.92,,,Visualizer
moment,14.262,5.56,0.0,1.33,0.0,,84.46,87.84,,,Visualizer
moment,14.532,6.28,0.0,1.35,0.0,,84.23,87.8,,,Visualizer
moment,14.757,6.83,0.0,1.32,0.0,,84.11,87.89,,,Visualizer
moment,15.027,7.27,0.0,1.28,0.0,,84.11,87.79,,,Visualizer
moment,15.253,7.66,0.15,1.25,0.15,,84.17,87.71,,,Visualizer
moment,15.522,8.11,0.13,1.13,0.13,,84.43,87.68,,,Visualizer
moment,15.748,8.14,0.13,1.11,0.13,,84.43,87.58,,,Visualizer
moment,16.018,8.42,0.11,0.99,0.11,,84.59,87.57,,,Visualizer
moment,16.333,8.55,0.12,0.95,-0.07,,84.81,87.56,,,Visualizer
moment,16.513,8.66,0.12,0.9,-0.01,,84.98,87.48,,,Visualizer
moment,16.782,8.71,0.12,0.83,-0.01,,85.14,87.45,,,Visualizer
moment,17.007,8.83,0.13,0.82,0.02,,85.23,87.51,,,Visualizer
moment,17.277,8.89,0.26,0.75,0.14,,85.46,87.46,,,Visualizer
moment,17.502,8.81,0.42,0.73,0.3,,85.56,87.39,,,Visualizer
moment,17.773,8.86,0.71,0.72,0.58,,85.69,87.31,,,Visualizer
moment,17.997,8.88,0.75,0.68,0.61,,85.85,87.38,,,Visualizer
moment,18.267,8.86,0.96,0.72,0.7,,85.95,87.31,,,Visualizer
moment,18.493,8.99,1.2,0.66,0.77,,86.2,87.24,,,Visualizer
moment,18.763,8.86,1.34,0.71,0.75,,86.2,87.21,,,Visualizer
moment,19.033,9.02,1.58,0.67,0.82,,86.33,87.22,,,Visualizer
moment,19.257,8.88,1.73,0.72,0.66,,86.43,87.19,,,Visualizer
moment,19.527,9.07,1.92,0.65,0.71,,86.56,87.15,,,Visualizer
moment,19.752,8.88,1.98,0.73,0.63,,86.59,87.1,,,Visualizer
moment,20.067,9.01,2.21,0.71,0.73,,86.69,87.05,,,Visualizer
moment,20.247,9.01,2.49,0.71,0.75,,86.75,87.06,,,Visualizer
moment,20.517,8.96,2.58,0.74,0.67,,86.82,87.08,,,Visualizer
moment,20.834,9.05,2.97,0.72,0.97,,86.89,87.04,,,Visualizer
moment,21.012,8.92,3.16,0.78,0.91,,86.95,87.02,,,Visualizer
moment,21.282,9.09,3.29,0.75,0.8,,87.05,87.0,,,Visualizer
moment,21.508,8.99,3.56,0.74,0.96,,86.89,86.97,,,Visualizer
moment,21.777,8.95,3.81,0.77,0.83,,87.02,86.96,,,Visualizer
moment,22.002,9.02,4.04,0.77,1.03,,87.05,86.99,,,Visualizer
moment,22.272,8.94,4.22,0.83,0.93,,86.95,86.94,,,Visualizer
moment,22.498,9.07,4.54,0.8,0.96,,87.02,86.91,,,Visualizer
moment,22.771,8.93,4.71,0.84,0.96,,87.08,86.91,,,Visualizer
moment,23.082,9.01,5.03,0.88,0.97,,86.98,86.87,,,Visualizer
moment,23.262,9.02,5.25,0.84,1.01,,87.14,86.88,,,Visualizer
moment,23.532,9.0,5.6,0.88,1.04,,87.11,86.94,,,Visualizer
moment,23.757,8.99,5.8,0.9,1.07,,87.11,86.86,,,Visualizer
moment,24.027,9.05,6.11,0.87,1.06,,87.28,86.81,,,Visualizer
moment,24.252,8.91,6.21,0.92,1.08,,87.38,86.91,,,Visualizer
moment,24.522,9.0,6.48,0.92,0.95,,87.24,86.85,,,Visualizer
moment,24.749,9.01,6.88,0.94,1.06,,87.5,86.76,,,Visualizer
moment,25.017,8.98,7.1,0.95,1.12,,87.6,86.73,,,Visualizer
moment,25.287,9.03,7.33,0.94,1.1,,87.57,86.74,,,Visualizer
moment,25.512,9.04,7.58,0.94,1.08,,87.77,86.81,,,Visualizer
moment,25.786,8.97,7.89,0.94,1.08,,87.83,86.85,,,Visualizer
moment,26.011,8.96,8.19,0.98,1.07,,87.96,86.88,,,Visualizer
moment,26.277,9.04,8.53,1.0,1.07,,88.19,86.83,,,Visualizer
moment,26.502,8.98,8.83,1.01,1.23,,88.16,86.83,,,Visualizer
moment,26.772,8.97,9.03,1.03,1.12,,88.32,86.83,,,Visualizer
moment,26.997,9.01,9.44,1.07,1.23,,88.58,86.83,,,Visualizer
moment,27.267,9.01,9.62,1.08,1.17,,88.68,86.83,,,Visualizer
moment,27.537,8.97,9.96,1.1,1.11,,88.84,86.87,,,Visualizer
moment,27.807,9.03,10.23,1.11,1.18,,88.84,86.88,,,Visualizer
moment,28.032,9.01,10.59,1.12,1.13,,88.94,86.92,,,Visualizer
moment,28.257,9.01,10.83,1.12,1.19,,89.14,86.86,,,Visualizer
moment,28.527,9.01,11.12,1.13,1.27,,89.17,86.94,,,Visualizer
moment,28.752,9.01,11.35,1.12,1.26,,89.47,86.95,,,Visualizer
moment,29.023,8.97,11.71,1.14,1.2,,89.5,87.0,,,Visualizer
moment,29.247,9.0,12.01,1.17,1.28,,89.63,87.04,,,Visualizer
moment,29.517,9.06,12.43,1.15,1.29,,89.67,87.05,,,Visualizer
moment,29.787,8.98,12.82,1.19,1.32,,89.73,87.01,,,Visualizer
moment,30.012,9.03,13.09,1.18,1.36,,89.96,87.06,,,Visualizer
moment,30.285,9.0,13.38,1.18,1.35,,90.09,87.12,,,Visualizer
moment,30.508,9.0,13.71,1.22,1.26,,90.09,87.16,,,Visualizer
moment,30.777,9.04,13.98,1.22,1.27,,90.16,87.17,,,Visualizer
moment,31.002,9.04,14.27,1.21,1.27,,90.36,87.26,,,Visualizer
moment,31.275,8.99,14.68,1.21,1.28,,90.29,87.26,,,Visualizer
moment,31.497,8.99,15.01,1.23,1.28,,90.43,87.25,,,Visualizer
moment,31.767,9.01,15.32,1.22,1.32,,90.46,87.25,,,Visualizer
moment,32.037,9.03,15.63,1.22,1.34,,90.49,87.3,,,Visualizer
moment,32.262,8.99,16.03,1.21,1.33,,90.66,87.36,,,Visualizer
moment,32.532,9.01,16.3,1.21,1.43,,90.66,87.36,,,Visualizer
moment,32.757,9.03,16.59,1.21,1.39,,90.66,87.38,,,Visualizer
moment,33.027,9.01,16.91,1.2,1.26,,90.72,87.45,,,Visualizer
moment,33.252,9.02,17.19,1.22,1.3,,90.86,87.48,,,Visualizer
moment,33.522,9.03,17.67,1.23,1.35,,90.89,87.49,,,Visualizer
moment,33.837,9.04,17.94,1.25,1.33,,90.82,87.57,,,Visualizer
moment,34.017,9.01,18.32,1.27,1.39,,90.96,87.6,,,Visualizer
moment,34.287,8.98,18.54,1.28,1.33,,90.82,87.56,,,Visualizer
moment,34.512,9.03,18.96,1.28,1.27,,90.82,87.65,,,Visualizer
moment,34.782,9.06,19.25,1.29,1.29,,90.66,87.66,,,Visualizer
moment,35.007,8.99,19.57,1.3,1.36,,90.79,87.7,,,Visualizer
moment,35.277,9.02,19.8,1.3,1.34,,90.76,87.71,,,Visualizer
moment,35.502,9.03,20.26,1.3,1.39,,90.76,87.72,,,Visualizer
moment,35.772,9.03,20.53,1.28,1.42,,90.86,87.74,,,Visualizer
moment,36.132,9.01,20.96,1.3,1.37,,90.59,87.75,,,Visualizer
moment,36.267,9.04,21.4,1.3,1.42,,90.69,87.83,,,Visualizer
moment,36.537,9.02,21.6,1.31,1.32,,90.66,87.85,,,Visualizer
moment,36.762,9.05,21.97,1.3,1.42,,90.66,87.81,,,Visualizer
moment,37.036,9.0,22.22,1.3,1.41,,90.56,87.86,,,Visualizer
moment,37.257,9.0,22.78,1.3,1.36,,90.59,87.85,,,Visualizer
moment,37.527,9.04,22.96,1.29,1.44,,90.52,87.82,,,Visualizer
moment,37.752,9.05,23.37,1.3,1.38,,90.49,87.85,,,Visualizer
moment,38.027,9.02,23.63,1.29,1.39,,90.46,87.87,,,Visualizer
moment,38.337,8.96,24.0,1.31,1.37,,90.46,87.93,,,Visualizer
moment,38.517,9.05,24.48,1.31,1.47,,90.49,87.94,,,Visualizer
moment,38.787,8.98,24.64,1.34,1.47,,90.36,87.91,,,Visualizer
moment,39.012,9.06,25.05,1.32,1.4,,90.36,87.91,,,Visualizer
moment,39.327,9.01,25.33,1.35,1.43,,90.39,87.95,,,Visualizer
moment,39.507,9.01,25.74,1.36,1.41,,90.23,87.9,,,Visualizer
moment,39.777,9.0,25.98,1.35,1.32,,90.13,87.92,,,Visualizer
moment,40.092,9.01,26.43,1.36,1.36,,90.0,87.99,,,Visualizer
moment,40.272,9.03,26.89,1.37,1.39,,90.03,87.92,,,Visualizer
moment,40.632,9.07,27.13,1.34,1.37,,90.03,87.91,,,Visualizer
moment,40.767,8.96,27.77,1.36,1.46,,90.06,87.94,,,Visualizer
moment,41.037,9.04,27.94,1.36,1.49,,89.8,87.96,,,Visualizer
moment,41.262,9.05,28.17,1.36,1.41,,89.7,88.0,,,Visualizer
moment,41.532,9.02,28.49,1.35,1.47,,89.9,87.95,,,Visualizer
moment,41.757,9.02,28.87,1.36,1.38,,89.7,87.94,,,Visualizer
moment,42.027,9.06,29.2,1.36,1.41,,89.67,87.96,,,Visualizer
moment,42.252,8.98,29.72,1.37,1.52,,89.54,87.97,,,Visualizer
moment,42.522,9.06,29.94,1.35,1.43,,89.57,87.98,,,Visualizer
moment,42.837,8.97,30.2,1.39,1.44,,89.47,87.98,,,Visualizer
moment,43.017,9.08,30.83,1.38,1.48,,89.4,88.01,,,Visualizer
moment,43.291,9.05,30.96,1.37,1.38,,89.27,87.93,,,Visualizer
moment,43.512,8.97,31.47,1.4,1.51,,89.37,87.96,,,Visualizer
moment,43.782,9.04,31.75,1.4,1.52,,89.17,87.92,,,Visualizer
moment,44.007,9.01,32.02,1.38,1.44,,89.24,87.98,,,Visualizer
moment,44.277,9.0,32.44,1.37,1.46,,89.17,87.94,,,Visualizer
moment,44.592,9.07,32.95,1.38,1.46,,89.01,87.87,,,Visualizer
moment,44.772,9.0,33.32,1.36,1.39,,88.98,87.88,,,Visualizer
moment,45.087,9.01,33.48,1.38,1.44,,89.01,87.92,,,Visualizer
moment,45.266,9.01,33.95,1.4,1.49,,88.98,87.89,,,Visualizer
moment,45.537,9.04,34.2,1.38,1.4,,88.88,87.86,,,Visualizer
